�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,19,,430,,,,�s�X���������,2020�N��R�l����,4800.00000000000000000000,11.2
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,9,,165,,,,�s�X���������,2018�N��Q�l����,2400.00000000000000000000,14.5
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,9,7,165,95,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,13.3
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,19,,210,,,,�s�X���������,2017�N��S�l����,520.00000000000000000000,2.5
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,13,19,520,330,,�ؑ�,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,5.8
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,10,49,510,180,,�ؑ�,�s�X���������,2016�N��P�l����,300.00000000000000000000,0.6
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,14,,890,,,,�s�X���������,2014�N��S�l����,3500.00000000000000000000,3.9
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,16,10,160,115,,�ؑ�,�s�X���������,2014�N��Q�l����,2400.00000000000000000000,15
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,21,34,135,90,,�ؑ�,�s�X���������,2014�N��P�l����,1700.00000000000000000000,12.6
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,9,11,170,115,,�ؑ�,�s�X���������,2013�N��S�l����,2900.00000000000000000000,17.1
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,29,54,380,210,,�ؑ�,�s�X���������,2013�N��Q�l����,1400.00000000000000000000,3.7
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,29,,180,50,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,1.9
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,12,46,1300,60,,�ؑ�,�s�X���������,2011�N��Q�l����,250.00000000000000000000,0.2
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,12,46,1800,340,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,1.3
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,13,64,340,160,,�ؑ�,�s�X���������,2009�N��Q�l����,2700.00000000000000000000,7.9
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,25,27,390,135,,�ؑ�,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,3.8
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,13,15,170,115,,�ؑ�,�s�X���������,2008�N��S�l����,3100.00000000000000000000,18.2
���Q��,�ɗ\�S���O��,�厚����,�k�ɗ\,13,64,500,155,,�ؑ�,�s�X���������,2008�N��S�l����,1600.00000000000000000000,3.2
