�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�ؓc��,�͋�,2,36,200,120,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.5
�O�d��,�鎭�s,�ؓc��,�͋�,3,37,165,110,,�ؑ�,�s�X���������,2020�N��P�l����,1200.00000000000000000000,7.3
�O�d��,�鎭�s,�ؓc��,�͋�,3,37,165,110,,�ؑ�,�s�X���������,2019�N��R�l����,450.00000000000000000000,2.7
�O�d��,�鎭�s,�ؓc��,�͋�,30,45,600,380,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,0.8
�O�d��,�鎭�s,�ؓc��,�͋�,10,53,600,210,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,2.8
�O�d��,�鎭�s,�ؓc��,�͋�,2,38,200,140,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,8.5
�O�d��,�鎭�s,�ؓc��,�͋�,8,53,830,210,,�ؑ�,�s�X���������,2015�N��Q�l����,730.00000000000000000000,0.9
�O�d��,�鎭�s,�ؓc��,�͋�,30,40,900,110,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,2.2
�O�d��,�鎭�s,�ؓc��,�͋�,3,36,260,105,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,4.6
�O�d��,�鎭�s,�ؓc��,�͋�,3,39,200,120,,�S����,�s�X���������,2008�N��R�l����,1300.00000000000000000000,6.5
