�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,�����ԍ�,���{����,,,105,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,330.00000000000000000000,3.1
���Ɍ�,���{�s,�����ԍ�,���{����,1,,100,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,1200.00000000000000000000,12
���Ɍ�,���{�s,�����ԍ�,,,,1025,330,,�q�b,�P��Z��,2022�N��2�l����,2000.00000000000000000000,2
���Ɍ�,���{�s,�����ԍ�,���{����,1,,1000,370,,�q�b,�P��Z��,2022�N��2�l����,2000.00000000000000000000,2
���Ɍ�,���{�s,�����ԍ�,���{����,,,105,100,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,650.00000000000000000000,6.2
���Ɍ�,���{�s,�����ԍ�,���{����,,,100,105,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,1100.00000000000000000000,11
���Ɍ�,���{�s,�����ԍ�,���{����,30,,100,100,,�ؑ�,�P��Z��,2022�N��1�l����,1100.00000000000000000000,11
���Ɍ�,���{�s,�����ԍ�,���{����,30,,100,85,,�ؑ�,�P��Z��,2020�N��2�l����,630.00000000000000000000,6.3
���Ɍ�,���{�s,�����ԍ�,���{����,60,35,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,2.9
���Ɍ�,���{�s,�����ԍ�,���{����,60,42,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,3.5
���Ɍ�,���{�s,�����ԍ�,���{����,60,23,105,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,5.2
���Ɍ�,���{�s,�����ԍ�,���{����,30,23,450,140,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,2.9
���Ɍ�,���{�s,�����ԍ�,���{����,60,36,100,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,4.5
���Ɍ�,���{�s,�����ԍ�,���{����,60,36,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,380.00000000000000000000,3.8
���Ɍ�,���{�s,�����ԍ�,���{����,60,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,12
���Ɍ�,���{�s,�����ԍ�,���{����,30,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,12
���Ɍ�,���{�s,�����ԍ�,���{����,60,43,200,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,2
���Ɍ�,���{�s,�����ԍ�,���{����,60,38,100,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,4.5
���Ɍ�,���{�s,�����ԍ�,���{����,60,,340,115,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,810.00000000000000000000,2.4
���Ɍ�,���{�s,�����ԍ�,���{����,30,38,105,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,290.00000000000000000000,2.8
���Ɍ�,���{�s,�����ԍ�,���{����,30,14,185,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,10.8
���Ɍ�,���{�s,�����ԍ�,���{����,60,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,20
���Ɍ�,���{�s,�����ԍ�,���{����,60,36,100,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,360.00000000000000000000,3.6
���Ɍ�,���{�s,�����ԍ�,���{����,30,25,160,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,980.00000000000000000000,6.1
���Ɍ�,���{�s,�����ԍ�,���{����,60,44,280,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,2.9
���Ɍ�,���{�s,�����ԍ�,���{����,30,37,100,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,780.00000000000000000000,7.8
���Ɍ�,���{�s,�����ԍ�,���{����,30,26,110,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,930.00000000000000000000,8.5
���Ɍ�,���{�s,�����ԍ�,���{����,60,22,105,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,9.5
���Ɍ�,���{�s,�����ԍ�,���{����,13,41,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,5
���Ɍ�,���{�s,�����ԍ�,���{����,60,28,200,160,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2300.00000000000000000000,11.5
���Ɍ�,���{�s,�����ԍ�,���{����,60,24,110,85,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1400.00000000000000000000,12.7
