�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�Z��,��,23,2,180,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,17.2
�򕌌�,�򕌎s,�Z��,��,21,3,85,80,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2400.00000000000000000000,28.2
�򕌌�,�򕌎s,�Z��,��,20,22,190,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,13.2
�򕌌�,�򕌎s,�Z��,��,19,48,200,210,,�S����,��Q��Z���n��,2015�N��Q�l����,2900.00000000000000000000,14.5
�򕌌�,�򕌎s,�Z��,��,21,17,200,140,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,�򕌎s,�Z��,��,24,,280,,,,��Q��Z���n��,2012�N��P�l����,5000.00000000000000000000,17.9
�򕌌�,�򕌎s,�Z��,��,18,53,310,370,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,3500.00000000000000000000,11.3
�򕌌�,�򕌎s,�Z��,��,23,17,210,135,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4000.00000000000000000000,19
�򕌌�,�򕌎s,�Z��,��,23,17,220,125,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3700.00000000000000000000,16.8
