�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�咬�s,����,���,120,,690,165,,,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,2
���쌧,�咬�s,��,���,12,48,165,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,2.2
���쌧,�咬�s,��,���,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3.00000000000000000000,0
���쌧,�咬�s,����,���,30,,840,290,,�ؑ�,�s�s�v����O,2012�N��S�l����,560.00000000000000000000,0.7
���쌧,�咬�s,����,���,30,59,620,390,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.3
���쌧,�咬�s,����,���,30,59,180,390,,�ؑ�,�s�s�v����O,2012�N��P�l����,96.00000000000000000000,0.5
���쌧,�咬�s,��,���,3,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,38.3
���쌧,�咬�s,����,���,60,,1200,340,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,1
