�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,����,����,1,48,170,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,620.00000000000000000000,3.6
�k�C��,���َs,����,����,1,43,105,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,780.00000000000000000000,7.4
�k�C��,���َs,����,����,3,19,155,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,7.7
�k�C��,���َs,����,����,2,32,370,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,3.8
�k�C��,���َs,����,�󗈒�,4,,65,,,�ؑ�,��P��Z���n��,2022�N��R�l����,60.00000000000000000000,0.9
�k�C��,���َs,����,����,7,66,360,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.3
�k�C��,���َs,����,����,2,44,155,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.3
�k�C��,���َs,����,�󗈒�,5,48,70,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,120.00000000000000000000,1.7
�k�C��,���َs,����,����,5,,210,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,310.00000000000000000000,1.5
�k�C��,���َs,����,����,0,23,95,170,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,16.8
�k�C��,���َs,����,�󗈒�,4,36,340,210,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,2.9
�k�C��,���َs,����,����,1,3,200,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,18
�k�C��,���َs,����,�󗈒�,3,61,120,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,350.00000000000000000000,2.9
�k�C��,���َs,����,����,4,4,105,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,21
�k�C��,���َs,����,����,8,40,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,220.00000000000000000000,1.4
�k�C��,���َs,����,����,7,55,120,100,,,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.7
�k�C��,���َs,����,����,30,19,90,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,14.4
�k�C��,���َs,����,�󗈒�,4,,250,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,820.00000000000000000000,3.3
�k�C��,���َs,����,�󗈒�,8,49,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,150.00000000000000000000,2.1
�k�C��,���َs,����,����,1,40,80,105,,�q�b�A�ؑ�,��P��Z���n��,2018�N��R�l����,340.00000000000000000000,4.3
�k�C��,���َs,����,����,5,45,155,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,550.00000000000000000000,3.5
�k�C��,���َs,����,�󗈒�,4,51,100,50,,�ؑ�,��P��Z���n��,2017�N��R�l����,120.00000000000000000000,1.2
�k�C��,���َs,����,�󗈒�,2,53,80,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,2.5
�k�C��,���َs,����,�󗈒�,4,36,340,210,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,8.2
�k�C��,���َs,����,�󗈒�,5,,140,,,�ؑ�,��P��Z���n��,2016�N��R�l����,15.00000000000000000000,0.1
�k�C��,���َs,����,�󗈒�,4,36,340,210,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,5.3
�k�C��,���َs,����,�󗈒�,5,64,110,,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,1.4
�k�C��,���َs,����,����,6,29,85,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,550.00000000000000000000,6.5
�k�C��,���َs,����,�󗈒�,8,37,350,220,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,990.00000000000000000000,2.8
�k�C��,���َs,����,����,28,50,210,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.4
�k�C��,���َs,����,����,30,48,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,4.5
�k�C��,���َs,����,����,30,41,170,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,5
�k�C��,���َs,����,����,29,55,390,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,520.00000000000000000000,1.3
�k�C��,���َs,����,,,39,165,65,,�S����,��P��Z���n��,2013�N��R�l����,870.00000000000000000000,5.3
�k�C��,���َs,����,����,28,,230,200,,�ؑ�,��P��Z���n��,2013�N��Q�l����,900.00000000000000000000,3.9
�k�C��,���َs,����,����,26,,220,,,,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,11.8
�k�C��,���َs,����,����,3,54,120,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,180.00000000000000000000,1.5
�k�C��,���َs,����,����,30,,60,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,3.3
�k�C��,���َs,����,����,24,69,420,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,4.5
�k�C��,���َs,����,����,30,,230,,,,��P��Z���n��,2012�N��Q�l����,500.00000000000000000000,2.2
�k�C��,���َs,����,�󗈒�,3,53,105,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,850.00000000000000000000,8.1
�k�C��,���َs,����,����,30,16,145,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,17.2
�k�C��,���َs,����,����,30,40,190,110,,,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,6.8
�k�C��,���َs,����,����,28,,50,,,,��P��Z���n��,2010�N��S�l����,190.00000000000000000000,3.8
�k�C��,���َs,����,����,30,38,610,260,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,2.8
�k�C��,���َs,����,�J�n��,10,39,155,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,7.1
�k�C��,���َs,����,����,3,37,330,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,���َs,����,����,30,16,170,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,15.9
�k�C��,���َs,����,����,30,51,180,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,7.2
�k�C��,���َs,����,����,30,24,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,10.9
�k�C��,���َs,����,����,24,,115,130,,�ؑ�,��P��Z���n��,2007�N��R�l����,6300.00000000000000000000,54.8
�k�C��,���َs,����,����,29,47,950,580,,�q�b,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,4.1
