�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,��ˎs,��Ђ΂�K�u,�_���u�ԉ��~,16,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,25.7
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,15,33,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,��ˎs,��Ђ΂�K�u,�_���u�ԉ��~,16,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,��Ђ΂�K�u,�_���u�ԉ��~,16,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,13,29,75,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,13,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,25.3
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,15,,70,,�R�k�c�j,�q�b,,2018�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,13,29,75,,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,16
���Ɍ�,��ˎs,��Ђ΂�K�u,�_���u�ԉ��~,15,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,15,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,14,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,15,,75,,�R�k�c�j,�q�b,,2016�N��S�l����,2000.00000000000000000000,26.7
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,15,26,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,26.3
���Ɍ�,��ˎs,��Ђ΂�K�u,�_���u�ԉ��~,15,29,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,20
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,14,28,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,20
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,15,,70,,�R�k�c�j,�q�b,,2015�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,15,,70,,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,890.00000000000000000000,12.7
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,13,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,13,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,21.3
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,14,29,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,18.8
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,16,33,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,620.00000000000000000000,9.5
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,15,26,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,24.6
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,16,29,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,20
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,14,29,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,20
���Ɍ�,��ˎs,��Ђ΂�K�u,�R�{,14,26,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,��ˎs,��Ђ΂�K�u,�쐼�r�c,18,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,20
