�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�`,����,30,74,240,70,,�ؑ�,�s�X���������,2022�N��R�l����,80.00000000000000000000,0.3
���R��,���Ўs,�`,����,30,46,230,95,,�y�ʓS����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.2
���R��,���Ўs,�`,���k,30,,500,170,,�ؑ�,�s�X���������,2021�N��S�l����,120.00000000000000000000,0.2
���R��,���Ўs,�`,���k,24,,640,100,,�ؑ�,�s�X���������,2021�N��R�l����,460.00000000000000000000,0.7
���R��,���Ўs,�`,���k,24,59,790,250,,�ؑ�,�s�X���������,2020�N��S�l����,500.00000000000000000000,0.6
���R��,���Ўs,�`,����,30,48,820,150,,�ؑ�,�s�X���������,2017�N��Q�l����,850.00000000000000000000,1
���R��,���Ўs,�`,����,30,49,430,115,,�q�b,�s�X���������,2016�N��S�l����,250.00000000000000000000,0.6
���R��,���Ўs,�`,���k,30,54,520,300,,�u���b�N��,�s�X���������,2016�N��R�l����,200.00000000000000000000,0.4
���R��,���Ўs,�`,����,30,50,230,105,,�ؑ�,�s�X���������,2015�N��Q�l����,640.00000000000000000000,2.8
���R��,���Ўs,�`,���k,30,10,200,110,,�ؑ�,�s�X���������,2014�N��P�l����,2700.00000000000000000000,13.5
���R��,���Ўs,�`,����,24,,360,,,,�s�X���������,2013�N��S�l����,180.00000000000000000000,0.5
���R��,���Ўs,�`,���k,30,12,190,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,13.2
���R��,���Ўs,�`,���k,16,43,1800,460,,�S����,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,0.9
���R��,���Ўs,�`,����,30,51,95,95,,�ؑ�,�s�X���������,2010�N��Q�l����,480.00000000000000000000,5.1
���R��,���Ўs,�`,����,30,15,165,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,14.5
���R��,���Ўs,�`,����,30,15,190,115,,�ؑ�,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,12.6
���R��,���Ўs,�`,����,30,15,195,110,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,10.3
���R��,���Ўs,�`,,,28,310,135,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,4.5
