�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,18,17,175,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,16.6
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,26,18,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,14.8
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,23,26,530,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,7.5
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,16,30,690,410,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,3.5
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,15,24,1300,740,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,7.7
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,15,9,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,20
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,15,9,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,22.4
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,15,17,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,18.5
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,14,35,260,120,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,8.1
���쌧,���̌S�F���Ò�,�l��Ԓ�,�F����,16,16,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,15.4
