�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ؔ���,����,60,40,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,3.3
���茧,����s,�ؔ���,����,60,14,115,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,19.1
���茧,����s,�ؔ���,����,60,13,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,17
���茧,����s,�ؔ���,����,60,30,135,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,12.6
���茧,����s,�ؔ���,����,60,35,230,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3
���茧,����s,�ؔ���,����,60,30,135,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,8.9
���茧,����s,�ؔ���,����,60,4,180,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,2600.00000000000000000000,14.4
���茧,����s,�ؔ���,����,60,4,180,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2700.00000000000000000000,15
���茧,����s,�ؔ���,����,60,56,75,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,6.7
���茧,����s,�ؔ���,����,60,30,95,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,770.00000000000000000000,8.1
���茧,����s,�ؔ���,����,60,5,170,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,19.4
���茧,����s,�ؔ���,����,60,4,180,90,,,�H�ƒn��,2019�N��P�l����,2400.00000000000000000000,13.3
���茧,����s,�ؔ���,����,60,,175,85,,,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,14.9
���茧,����s,�ؔ���,����,60,,510,,,,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,3.5
���茧,����s,�ؔ���,����,60,,165,,,,,2016�N��Q�l����,2500.00000000000000000000,15.2
���茧,����s,�ؔ���,����,60,15,170,135,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3600.00000000000000000000,21.2
���茧,����s,�ؔ���,����,60,36,240,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,660.00000000000000000000,2.8
���茧,����s,�ؔ���,����,60,13,160,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,17.5
���茧,����s,�ؔ���,����,60,14,160,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,18.1
���茧,����s,�ؔ���,����,60,,160,,,,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,17.5
