�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�����P��,�〈��,23,49,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.1
�k�C��,�〈��s,�����P��,�〈��,28,38,230,135,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,4.3
�k�C��,�〈��s,�����P��,�〈��,30,42,610,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,410.00000000000000000000,0.7
�k�C��,�〈��s,�����P��,�〈��,28,27,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.4
�k�C��,�〈��s,�����P��,�〈��,26,42,950,450,,�S����,���Z���n��,2021�N��Q�l����,2000.00000000000000000000,2.1
�k�C��,�〈��s,�����P��,�〈��,30,56,640,85,,,��P���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,0.4
�k�C��,�〈��s,�����P��,�〈��,25,3,300,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,11.7
�k�C��,�〈��s,�����P��,�〈��,25,28,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,1.7
�k�C��,�〈��s,�����P��,�〈��,25,52,630,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.3
�k�C��,�〈��s,�����P��,�〈��,28,52,250,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,110.00000000000000000000,0.4
�k�C��,�〈��s,�����P��,�〈��,25,10,240,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,15
�k�C��,�〈��s,�����P��,�〈��,28,11,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2100.00000000000000000000,10
�k�C��,�〈��s,�����P��,�〈��,27,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,1
�k�C��,�〈��s,�����P��,�〈��,21,41,420,40,,�S����,���H�ƒn��,2009�N��S�l����,550.00000000000000000000,1.3
�k�C��,�〈��s,�����P��,�〈��,29,,380,,,,��P���w�Z����p�n��,2009�N��Q�l����,450.00000000000000000000,1.2
�k�C��,�〈��s,�����P��,�〈��,26,,390,155,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,3.3
