�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɉ�s,��߂��u,�s��,24,22,240,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,6.7
�O�d��,�ɉ�s,��߂��u,�s��,29,27,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�O�d��,�ɉ�s,��߂��u,�s��,30,20,190,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12.6
�O�d��,�ɉ�s,��߂��u,�s��,28,25,330,220,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,4.8
�O�d��,�ɉ�s,��߂��u,�s��,30,27,250,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,8.4
�O�d��,�ɉ�s,��߂��u,�s��,30,20,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,5.9
�O�d��,�ɉ�s,��߂��u,�s��,30,2,210,115,,,��P���w�Z����p�n��,2021�N��R�l����,4400.00000000000000000000,21
�O�d��,�ɉ�s,��߂��u,�s��,30,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
�O�d��,�ɉ�s,��߂��u,�s��,30,8,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,13.5
�O�d��,�ɉ�s,��߂��u,�s��,30,18,330,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,5.2
�O�d��,�ɉ�s,��߂��u,�s��,29,23,330,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,7.3
�O�d��,�ɉ�s,��߂��u,�s��,30,21,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,4
�O�d��,�ɉ�s,��߂��u,�s��,30,16,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,9.6
�O�d��,�ɉ�s,��߂��u,�s��,30,4,210,115,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,20
�O�d��,�ɉ�s,��߂��u,�s��,30,24,380,260,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,6.3
�O�d��,�ɉ�s,��߂��u,�s��,30,20,240,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,9.6
�O�d��,�ɉ�s,��߂��u,�s��,30,4,210,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,21
�O�d��,�ɉ�s,��߂��u,�s��,30,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,14.3
�O�d��,�ɉ�s,��߂��u,�s��,30,,165,,,,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
�O�d��,�ɉ�s,��߂��u,�s��,28,5,210,110,,,��Q���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,19
�O�d��,�ɉ�s,��߂��u,�s��,30,6,195,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,17.9
�O�d��,�ɉ�s,��߂��u,�s��,30,,195,115,,,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,13.3
�O�d��,�ɉ�s,��߂��u,�s��,30,6,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,17
�O�d��,�ɉ�s,��߂��u,�s��,30,23,220,125,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,9.5
�O�d��,�ɉ�s,��߂��u,�s��,30,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,14.1
�O�d��,�ɉ�s,��߂��u,�s��,30,20,230,120,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.4
�O�d��,�ɉ�s,��߂��u,�s��,29,8,170,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,15.3
�O�d��,�ɉ�s,��߂��u,�s��,26,19,230,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,7.8
�O�d��,�ɉ�s,��߂��u,�s��,26,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,15.5
�O�d��,�ɉ�s,��߂��u,�s��,30,18,330,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,7.3
�O�d��,�ɉ�s,��߂��u,�s��,30,9,190,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15.8
�O�d��,�ɉ�s,��߂��u,�s��,29,25,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.3
�O�d��,�ɉ�s,��߂��u,�s��,26,17,330,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,7
�O�d��,�ɉ�s,��߂��u,�s��,29,23,240,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,8.8
�O�d��,�ɉ�s,��߂��u,�s��,26,,280,,,,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,14.3
�O�d��,�ɉ�s,��߂��u,�s��,30,22,330,145,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,7.9
�O�d��,�ɉ�s,��߂��u,�s��,30,24,230,135,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,9.6
�O�d��,�ɉ�s,��߂��u,�s��,29,25,240,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,7.9
�O�d��,�ɉ�s,��߂��u,���c��,30,17,240,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,10
�O�d��,�ɉ�s,��߂��u,�s��,30,23,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,8.3
�O�d��,�ɉ�s,��߂��u,�s��,28,20,270,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,10
�O�d��,�ɉ�s,��߂��u,�s��,30,18,290,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,10.3
�O�d��,�ɉ�s,��߂��u,���c��,30,19,240,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,7.9
�O�d��,�ɉ�s,��߂��u,���c��,30,23,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.1
�O�d��,�ɉ�s,��߂��u,���c��,30,,220,,,,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,14.1
�O�d��,�ɉ�s,��߂��u,���c��,30,21,240,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,10.8
�O�d��,�ɉ�s,��߂��u,���c��,30,18,250,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,10
�O�d��,�ɉ�s,��߂��u,���c��,30,,290,,,,��P���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,10.7
�O�d��,�ɉ�s,��߂��u,���c��,30,23,240,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,10.8
�O�d��,�ɉ�s,��߂��u,���c��,30,15,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,16.7
�O�d��,�ɉ�s,��߂��u,���c��,30,16,195,120,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,19
�O�d��,�ɉ�s,��߂��u,���c��,30,25,230,90,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,8.3
�O�d��,�ɉ�s,��߂��u,���c��,30,23,320,160,,�S����,��P���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,9.1
�O�d��,�ɉ�s,��߂��u,���c��,30,16,270,140,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,14.1
�O�d��,�ɉ�s,��߂��u,���c��,30,16,330,120,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3300.00000000000000000000,10
�O�d��,�ɉ�s,��߂��u,���c��,30,21,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,8.9
�O�d��,�ɉ�s,��߂��u,���c��,30,17,200,125,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,17.5
�O�d��,�ɉ�s,��߂��u,���c��,30,25,230,90,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,2100.00000000000000000000,9.1
�O�d��,�ɉ�s,��߂��u,���c��,30,17,270,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,11.5
