�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�V�̒�,�喴�c,28,66,330,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,1.4
������,�喴�c�s,�V�̒�,�喴�c,28,46,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,270.00000000000000000000,1.2
������,�喴�c�s,�V�̒�,�喴�c,21,40,460,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,2.4
������,�喴�c�s,�V�̒�,�喴�c,21,65,230,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,510.00000000000000000000,2.2
������,�喴�c�s,�V�̒�,�喴�c,20,3,170,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,11.8
������,�喴�c�s,�V�̒�,�喴�c,25,4,300,110,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,13.7
������,�喴�c�s,�V�̒�,�喴�c,30,,270,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,0.7
������,�喴�c�s,�V�̒�,�喴�c,23,42,50,75,,�S����,��P��Z���n��,2021�N��R�l����,5.00000000000000000000,0.1
������,�喴�c�s,�V�̒�,�喴�c,24,49,180,80,,,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.2
������,�喴�c�s,�V�̒�,�喴�c,23,4,250,120,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,5000.00000000000000000000,20
������,�喴�c�s,�V�̒�,�喴�c,26,5,195,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,10.3
������,�喴�c�s,�V�̒�,�喴�c,24,52,290,140,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,2.1
������,�喴�c�s,�V�̒�,�喴�c,25,58,120,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,65.00000000000000000000,0.5
������,�喴�c�s,�V�̒�,�喴�c,26,8,155,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,12.9
������,�喴�c�s,�V�̒�,�喴�c,23,,195,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,550.00000000000000000000,2.8
������,�喴�c�s,�V�̒�,�喴�c,23,9,210,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,10
������,�喴�c�s,�V�̒�,�喴�c,20,8,200,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,11.5
������,�喴�c�s,�V�̒�,�喴�c,24,,210,,,,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,13.8
������,�喴�c�s,�V�̒�,�喴�c,25,,360,,,,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,1.9
������,�喴�c�s,�V�̒�,�喴�c,21,10,180,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,8.9
������,�喴�c�s,�V�̒�,�喴�c,21,10,185,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,8.1
������,�喴�c�s,�V�̒�,�喴�c,21,10,180,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,8.3
������,�喴�c�s,�V�̒�,�喴�c,21,10,190,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,10
������,�喴�c�s,�V�̒�,�喴�c,30,25,165,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,8.5
������,�喴�c�s,�V�̒�,�喴�c,25,,185,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,580.00000000000000000000,3.1
������,�喴�c�s,�V�̒�,�喴�c,26,66,710,200,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,1.5
������,�喴�c�s,�V�̒�,�喴�c,23,49,180,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,480.00000000000000000000,2.7
������,�喴�c�s,�V�̒�,�喴�c,23,30,500,170,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,6
������,�喴�c�s,�V�̒�,�喴�c,21,56,460,340,,�S����,��P��Z���n��,2008�N��P�l����,660.00000000000000000000,1.4
