�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,34,140,100,,�ؑ�,�s�X���������,2023�N��R�l����,550.00000000000000000000,3.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,16,52,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,4.6
���Ɍ�,�K�یS���q��,�����],�Ԋ�,30,30,1800,200,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,6800.00000000000000000000,3.8
���Ɍ�,�K�یS���q��,�〈�\,�Ԋ�,30,59,350,260,,�ؑ�,�s�X���������,2023�N��Q�l����,98.00000000000000000000,0.3
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,41,125,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,4.4
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,23,730,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,3.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,1,330,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,19.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,49,160,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,2.9
���Ɍ�,�K�یS���q��,���n,�Ԋ�,14,55,200,95,,�ؑ�,�s�X���������,2023�N��Q�l����,380.00000000000000000000,1.9
���Ɍ�,�K�یS���q��,���n,�Ԋ�,19,27,230,125,,�S����,�s�X���������,2023�N��Q�l����,390.00000000000000000000,1.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,20,43,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,3.8
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,35,180,135,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.7
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,18,,330,155,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,0.8
���Ɍ�,�K�یS���q��,���],�Ԋ�,30,59,360,330,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,2,200,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,13.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,21.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,38,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,16,370,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,6.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22
���Ɍ�,�K�یS���q��,�g��,�Ԋ�,30,47,130,105,,�y�ʓS����,�s�X���������,2023�N��P�l����,200.00000000000000000000,1.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,37,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,320,270,,,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,2
���Ɍ�,�K�یS���q��,�〈�\,�Ԋ�,30,46,160,110,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,3.8
���Ɍ�,�K�یS���q��,�V��,�Ԋ�,28,1,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,22.6
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,16
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,56,330,95,,�ؑ�,�s�X���������,2022�N��R�l����,450.00000000000000000000,1.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,53,2000,520,,�q�b,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,7.5
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,41,370,55,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,2.6
���Ɍ�,�K�یS���q��,�����],�Ԋ�,30,51,200,120,,�ؑ�,�s�X���������,2022�N��R�l����,330.00000000000000000000,1.7
���Ɍ�,�K�یS���q��,�|�L,�Ԋ�,11,44,280,160,,�ؑ�,�s�X���������,2022�N��R�l����,750.00000000000000000000,2.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,48,540,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,2.4
���Ɍ�,�K�یS���q��,�n��,�Ԋ�,30,2,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,17.1
���Ɍ�,�K�یS���q��,���],�Ԋ�,30,40,280,220,,�ؑ�,�s�X���������,2022�N��Q�l����,630.00000000000000000000,2.3
���Ɍ�,�K�یS���q��,�V��,�Ԋ�,30,,590,,,,�s�X���������,2022�N��Q�l����,20.00000000000000000000,0
���Ɍ�,�K�یS���q��,�V��,�Ԋ�,30,2,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,14.7
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,42,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,270.00000000000000000000,2
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,23,730,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,2.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,16,2,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,26
���Ɍ�,�K�یS���q��,�ːX,�Ԋ�,21,54,500,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,2.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,300,,,,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,13.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,17.9
���Ɍ�,�K�یS���q��,���n,�Ԋ�,26,9,320,70,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,5
���Ɍ�,�K�یS���q��,���n,�Ԋ�,19,54,340,230,,�ؑ�,�s�X���������,2022�N��Q�l����,730.00000000000000000000,2.1
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,29,,190,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,20.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,12,2,165,110,,,��P�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,30.3
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,51,170,140,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,4.7
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,19,,230,,,,�s�X���������,2022�N��P�l����,460.00000000000000000000,2
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,25,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,19.2
���Ɍ�,�K�یS���q��,���],�Ԋ�,30,53,2000,1500,,�S����,�s�X���������,2021�N��S�l����,8200.00000000000000000000,4.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,17,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,11
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,3,165,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,21.8
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,19,,180,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3.3
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,2,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,21.6
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,21,2,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,21.4
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,8,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,6,,165,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,23
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,18,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,11.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,20,58,220,75,,�ؑ�,�s�X���������,2021�N��R�l����,470.00000000000000000000,2.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,6,170,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,10.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,27,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,8.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,23,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,8.5
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,21,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,23,620,400,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,28,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,2.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,3,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,29.1
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,69,390,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1
���Ɍ�,�K�یS���q��,����,�Ԋ�,14,20,140,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,15
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,20,145,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,12.4
���Ɍ�,�K�یS���q��,�n��,�Ԋ�,30,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,14.3
���Ɍ�,�K�یS���q��,���n,�Ԋ�,21,22,310,145,,�ؑ�,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,4.8
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,18,41,190,105,,�ؑ�,�s�X���������,2021�N��Q�l����,100.00000000000000000000,0.5
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,26,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,22
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,49,85,60,,�ؑ�,��Q��Z���n��,2021�N��P�l����,100.00000000000000000000,1.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,28,27,80,115,,�S����,��Q��Z���n��,2021�N��P�l����,600.00000000000000000000,7.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,4,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,28.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,3,155,110,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,27.1
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,9,150,105,,�ؑ�,���Z���n��,2021�N��P�l����,2200.00000000000000000000,14.7
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,6,240,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,13.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,16,3,155,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,18.7
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,52,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,5.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,28,1100,530,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,4.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,450.00000000000000000000,4.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,56,420,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,31,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,5.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,3,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,34.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,3,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,6200.00000000000000000000,35.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,32,155,95,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,9
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,69,390,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,1
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,3,160,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,18.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,31,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,3.1
���Ɍ�,�K�یS���q��,����,����,30,21,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,8.5
���Ɍ�,�K�یS���q��,�n��,�Ԋ�,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,15.6
���Ɍ�,�K�یS���q��,��,�Ԋ�,30,50,170,65,,�ؑ�,�s�X���������,2020�N��S�l����,150.00000000000000000000,0.9
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,26,3,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,21.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,4,140,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,21.4
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,160,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,2.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,3,145,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,22.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,4,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,30.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,13,26,850,440,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,2.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,,140,,,,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,25
���Ɍ�,�K�یS���q��,�ːX,�Ԋ�,19,,420,,,,�s�X���������,2020�N��R�l����,600.00000000000000000000,1.4
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,46,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,10
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,40,620,230,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,1.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,4,150,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,17.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,4,150,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,17.3
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,24,33,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,20.5
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,26,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,23.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,32,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,8
���Ɍ�,�K�یS���q��,����,�Ԋ�,11,52,175,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,5.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,24,,550,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,48,460,,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,3
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,23,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,730.00000000000000000000,6.6
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,19,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,23.1
���Ɍ�,�K�یS���q��,�g��,�Ԋ�,30,40,120,90,,�ؑ�,�s�X���������,2020�N��Q�l����,580.00000000000000000000,4.8
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,5,130,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,16.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,14,50,150,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,850.00000000000000000000,5.7
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,4,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,14.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,49,420,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,2.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,12,185,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,9.7
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,15,57,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,2.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,5,130,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,15.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,10,50,210,115,,,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,1.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,6,165,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,10.3
���Ɍ�,�K�یS���q��,���o,�Ԋ�,30,46,340,240,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,7.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,130,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5.4
���Ɍ�,�K�یS���q��,��,�Ԋ�,30,45,220,115,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,5.5
���Ɍ�,�K�یS���q��,��,�Ԋ�,30,45,220,115,,�ؑ�,�s�X���������,2019�N��S�l����,750.00000000000000000000,3.4
���Ɍ�,�K�یS���q��,����,�Ԋ�,24,,145,,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,24.1
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,12,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,10
���Ɍ�,�K�یS���q��,���],�Ԋ�,30,43,100,80,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,4
���Ɍ�,�K�یS���q��,����,�Ԋ�,10,71,70,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,290.00000000000000000000,4.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,,200,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,5
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,6,165,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,10.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,,135,,,,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,23.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,5,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,12.7
���Ɍ�,�K�یS���q��,���],�Ԋ�,30,42,370,260,,�ؑ�,�s�X���������,2019�N��P�l����,640.00000000000000000000,1.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,57,520,125,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,650.00000000000000000000,1.3
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,5,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,16.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,25,44,500,160,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,3.6
���Ɍ�,�K�یS���q��,����,�Ԋ�,24,17,160,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,13.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,4,135,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,22.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,49,200,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.5
���Ɍ�,�K�یS���q��,���n,�Ԋ�,19,60,570,120,,�ؑ�,�s�X���������,2019�N��P�l����,1000.00000000000000000000,1.8
���Ɍ�,�K�یS���q��,���n,�Ԋ�,19,36,105,85,,�ؑ�,�s�X���������,2019�N��P�l����,780.00000000000000000000,7.4
���Ɍ�,�K�یS���q��,�D��,�Ԋ�,29,56,300,165,,�ؑ�,�s�X���������,2019�N��P�l����,140.00000000000000000000,0.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,21,,150,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,16.7
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,23,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,22.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,39,570,185,,�ؑ�,�s�X���������,2018�N��S�l����,510.00000000000000000000,0.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,33,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,5.7
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,165,,,,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,19.4
���Ɍ�,�K�یS���q��,�〈�\,�Ԋ�,30,46,460,380,,�ؑ�,�s�X���������,2018�N��S�l����,0.20000000000000000000,0
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,16,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,10.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,20.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,5,170,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4100.00000000000000000000,24.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,5,150,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,18
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,230,,,,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.8
���Ɍ�,�K�یS���q��,�n��,�Ԋ�,30,11,150,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,14.7
���Ɍ�,�K�یS���q��,�n��,�Ԋ�,30,33,310,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,5.8
���Ɍ�,�K�یS���q��,���n,�Ԋ�,19,5,270,115,,�y�ʓS����,�s�X���������,2018�N��S�l����,4200.00000000000000000000,15.6
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,23,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,23.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,28,5,240,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,14.6
���Ɍ�,�K�یS���q��,�〈�\,�Ԋ�,30,46,160,110,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,7.5
���Ɍ�,�K�یS���q��,�V��,�Ԋ�,30,35,230,95,,�ؑ�,�s�X���������,2018�N��R�l����,530.00000000000000000000,2.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,26,5,160,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,3600.00000000000000000000,22.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,29,,70,,,,��P��Z���n��,2018�N��R�l����,230.00000000000000000000,3.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,5,195,95,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,15.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,17.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,7,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,20.6
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,30,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,8.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,24,12,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,13.8
���Ɍ�,�K�یS���q��,�〈�\,�Ԋ�,30,46,160,110,,�ؑ�,�s�X���������,2018�N��Q�l����,510.00000000000000000000,3.2
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,46,210,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,2.4
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,23,2000,530,,�S����,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,1.9
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,41,165,90,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,680.00000000000000000000,4.1
���Ɍ�,�K�یS���q��,�����],�Ԋ�,30,55,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,3.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,23,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,22.8
���Ɍ�,�K�یS���q��,�n��,�Ԋ�,30,42,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,8.8
���Ɍ�,�K�یS���q��,�@�펛,�Ԋ�,23,31,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,4.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,52,1600,1300,,�q�b,��P��Z���n��,2018�N��P�l����,9000.00000000000000000000,5.6
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,32,2000,550,,�S����,���Z���n��,2018�N��P�l����,12000.00000000000000000000,6
���Ɍ�,�K�یS���q��,�|�L,�Ԋ�,13,42,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,3.1
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,135,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,17.8
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,18.4
���Ɍ�,�K�یS���q��,�R�c,�Ԋ�,60,41,2000,2000,,,�s�X���������,2018�N��P�l����,19000.00000000000000000000,9.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,20,200,95,,�ؑ�,�s�X���������,2017�N��S�l����,1400.00000000000000000000,7
���Ɍ�,�K�یS���q��,�����],�Ԋ�,30,54,120,50,,�ؑ�,�s�X���������,2017�N��S�l����,180.00000000000000000000,1.5
���Ɍ�,�K�یS���q��,����,�Ԋ�,28,7,150,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,14.7
���Ɍ�,�K�یS���q��,��,�Ԋ�,30,33,940,110,,�S����,�s�X���������,2017�N��S�l����,1300.00000000000000000000,1.4
���Ɍ�,�K�یS���q��,�B,�Ԋ�,25,7,140,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,14.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,6,25,110,185,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,7.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,16,7,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,19.5
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,33,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,830.00000000000000000000,6.1
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,6,195,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,16.9
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,,130,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,16.9
���Ɍ�,�K�یS���q��,��,�Ԋ�,30,45,210,110,,�ؑ�,�s�X���������,2017�N��R�l����,650.00000000000000000000,3.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,33,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,21.9
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,150,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,24.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,48,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,980.00000000000000000000,10.3
���Ɍ�,�K�یS���q��,����,��S,30,,135,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,18.5
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,28,370,350,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1400.00000000000000000000,3.8
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,7,135,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,20.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,43,430,130,,,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,4.7
���Ɍ�,�K�یS���q��,����,�Ԋ�,24,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,15.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,7,150,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,21.3
���Ɍ�,�K�یS���q��,�n��,�Ԋ�,30,34,200,250,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,8.5
���Ɍ�,�K�یS���q��,����,�{����,30,63,350,250,,�ؑ�,�s�X���������,2017�N��P�l����,400.00000000000000000000,1.1
���Ɍ�,�K�یS���q��,�ēc,�Ԋ�,13,22,170,115,,�ؑ�,�s�X���������,2017�N��P�l����,1400.00000000000000000000,8.2
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,135,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,22.2
���Ɍ�,�K�یS���q��,����,�Ԋ�,8,,155,,,,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,24.5
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,15.3
���Ɍ�,�K�یS���q��,��,�Ԋ�,30,46,190,105,,�ؑ�,�s�X���������,2016�N��S�l����,990.00000000000000000000,5.2
���Ɍ�,�K�یS���q��,���c,�Ԋ�,30,43,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,1
���Ɍ�,�K�یS���q��,����,�Ԋ�,30,28,200,110,,�ؑ�,�s�X���������,2016�N��R�l����,1100.00000000000000000000,5.5
���Ɍ�,�K�یS���q��,��c��,�Ԋ�,23,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,13.1
���Ɍ�,�K�یS���q��,�B,�Ԋ�,30,,230,135,,,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,14.3
���Ɍ�,�K�یS���q��,����,�Ԋ�,9,51,185,180,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.5