�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�����G,�|��,30,18,65,60,,�ؑ�,�H�ƒn��,2023�N��R�l����,1100.00000000000000000000,16.9
������,�����s������,�����G,����,29,2,210,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4600.00000000000000000000,21.9
������,�����s������,�����G,����,25,4,140,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2800.00000000000000000000,20
������,�����s������,�����G,����,26,4,140,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,21.4
������,�����s������,�����G,����,26,21,165,150,,�S����,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,16.4
������,�����s������,�����G,�|��,25,31,390,680,,�S����,�H�ƒn��,2018�N��S�l����,18000.00000000000000000000,46.2
������,�����s������,�����G,�|��,30,6,155,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,3500.00000000000000000000,22.6
������,�����s������,�����G,����,26,21,280,220,,,���H�ƒn��,2016�N��S�l����,4200.00000000000000000000,15
������,�����s������,�����G,�|��,30,25,580,1400,,,�H�ƒn��,2016�N��S�l����,27000.00000000000000000000,46.6
������,�����s������,�����G,����,28,9,150,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3400.00000000000000000000,22.7
������,�����s������,�����G,����,30,14,115,95,,�ؑ�,�H�ƒn��,2016�N��P�l����,2000.00000000000000000000,17.4
������,�����s������,�����G,����,30,30,180,165,,�ؑ�,�H�ƒn��,2016�N��P�l����,3900.00000000000000000000,21.7
������,�����s������,�����G,����,26,9,150,105,,�ؑ�,���H�ƒn��,2015�N��S�l����,3400.00000000000000000000,22.7
������,�����s������,�����G,�|��,30,,1000,140,,,�H�ƒn��,2015�N��S�l����,7200.00000000000000000000,7.2
������,�����s������,�����G,�|��,26,8,520,300,,�S����,�H�ƒn��,2015�N��S�l����,10000.00000000000000000000,19.2
������,�����s������,�����G,����,29,9,155,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3300.00000000000000000000,21.3
������,�����s������,�����G,�|��,26,46,520,115,,�S����,�H�ƒn��,2015�N��R�l����,4500.00000000000000000000,8.7
������,�����s������,�����G,�|��,28,51,1100,510,,�S����,�H�ƒn��,2015�N��P�l����,8300.00000000000000000000,7.5
������,�����s������,�����G,�|��,28,56,640,670,,�y�ʓS����,�H�ƒn��,2015�N��P�l����,1900.00000000000000000000,3
������,�����s������,�����G,�|��,28,56,230,90,,�ؑ�,�H�ƒn��,2015�N��P�l����,650.00000000000000000000,2.8
������,�����s������,�����G,����,24,10,120,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,2400.00000000000000000000,20
������,�����s������,�����G,�|��,30,10,135,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,17
������,�����s������,�����G,�|��,29,41,1900,410,,�ؑ�,�s�X���������,2014�N��Q�l����,7100.00000000000000000000,3.7
������,�����s������,�����G,�|��,30,34,720,760,,�S����,�H�ƒn��,2014�N��Q�l����,6000.00000000000000000000,8.3
������,�����s������,�����G,����,23,40,190,180,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,6.8
������,�����s������,�����G,����,25,11,120,,,,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,18.3
������,�����s������,�����G,����,21,11,200,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,12
������,�����s������,�����G,����,23,45,1400,800,,�S����,���H�ƒn��,2013�N��Q�l����,5100.00000000000000000000,3.6
������,�����s������,�����G,����,30,,180,165,,�ؑ�,�H�ƒn��,2012�N��R�l����,3000.00000000000000000000,16.7
������,�����s������,�����G,�|��,23,37,2000,1600,,�r�q�b,�H�ƒn��,2012�N��Q�l����,22000.00000000000000000000,11
������,�����s������,�����G,�|��,26,33,1000,910,,�S����,�s�X���������,2011�N��R�l����,5800.00000000000000000000,5.8
������,�����s������,�����G,����,23,40,195,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,10.8
������,�����s������,�����G,����,25,35,1700,1500,,�q�b,���H�ƒn��,2010�N��Q�l����,15000.00000000000000000000,8.8
������,�����s������,�����G,����,25,35,1500,1400,,�q�b,���H�ƒn��,2010�N��Q�l����,15000.00000000000000000000,10
������,�����s������,�����G,�|��,24,31,100,115,,�S����,�H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,15
������,�����s������,�����G,����,26,28,940,620,,�S����,���H�ƒn��,2009�N��S�l����,8600.00000000000000000000,9.1
������,�����s������,�����G,����,30,35,230,155,,�ؑ�,�s�X���������,2008�N��R�l����,2700.00000000000000000000,11.7
������,�����s������,�����G,����,30,21,170,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,13.5
