�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,����,����,30,53,210,160,,�S����,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,����,60,36,990,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,����,����,30,23,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,����,����,30,2,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,9.2
�Ȗ،�,�ߐ{�����s,����,����,60,23,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,����,����,30,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,����,����,30,2,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,����,����,30,49,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,60.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,����,����,30,2,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,����,����,30,10,850,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,����,30,3,270,120,,,���s�s�v����,2021�N��Q�l����,2400.00000000000000000000,8.9
�Ȗ،�,�ߐ{�����s,����,����,30,,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,����,60,23,1500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,120.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,����,����,30,5,260,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,6.2
�Ȗ،�,�ߐ{�����s,����,����,30,48,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,630.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,����,����,30,5,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,7.4
�Ȗ،�,�ߐ{�����s,����,����,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,����,����,30,30,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,����,����,30,7,260,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,7.7
�Ȗ،�,�ߐ{�����s,����,����,60,28,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,����,����,30,7,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6.5
�Ȗ،�,�ߐ{�����s,����,����,30,7,230,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,����,����,30,7,250,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,����,����,60,28,830,20,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,230.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,����,����,30,36,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,����,60,27,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,����,����,30,16,320,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,5.3
�Ȗ،�,�ߐ{�����s,����,����,30,8,500,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,����,����,60,56,390,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,����,����,60,27,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,850.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,����,����,30,9,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1500.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,����,����,30,9,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,12.3
�Ȗ،�,�ߐ{�����s,����,����,60,28,300,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,600.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,����,����,30,9,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,����,����,30,10,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,����,����,120,31,2000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,����,����,60,30,230,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1300.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,����,����,60,33,1700,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,300.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,����,����,60,30,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,����,����,60,30,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,980.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,����,����,60,21,600,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,980.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,����,30,27,320,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,4.7
�Ȗ،�,�ߐ{�����s,����,����,30,,290,,,,��P���w�Z����p�n��,2012�N��P�l����,2200.00000000000000000000,7.6
�Ȗ،�,�ߐ{�����s,����,����,30,,360,,,,��P���w�Z����p�n��,2012�N��P�l����,150.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,����,����,30,28,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,3.8
�Ȗ،�,�ߐ{�����s,����,����,60,28,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,����,����,60,30,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,980.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,����,����,60,30,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,����,����,30,38,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,340.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,����,����,30,38,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,����,����,60,26,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,����,����,60,31,560,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,2.5
