�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�Z����,�{��_�{,60,33,380,190,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,2.6
�{�茧,�{��s,�厚�Z����,�{��_�{,60,,620,,,,�s�X���������,2021�N��S�l����,30.00000000000000000000,0
�{�茧,�{��s,�厚�Z����,�{��_�{,60,55,270,155,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,1.9
�{�茧,�{��s,�厚�Z����,�����Z�g,90,3,260,,,�ؑ�,�s�s�v����O,2021�N��R�l����,2100.00000000000000000000,8.1
�{�茧,�{��s,�厚�Z����,�@�P�r,90,19,330,115,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,5.2
�{�茧,�{��s,�厚�Z����,�{��,90,,700,150,,,�s�X���������,2019�N��P�l����,1200.00000000000000000000,1.7
�{�茧,�{��s,�厚�Z����,�{��_�{,60,23,100,35,,�ؑ�,�s�X���������,2018�N��Q�l����,270.00000000000000000000,2.7
�{�茧,�{��s,�厚�Z����,�����Z�g,60,6,310,,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,10.3
�{�茧,�{��s,�厚�Z����,�{��_�{,60,49,440,95,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,0.7
�{�茧,�{��s,�厚�Z����,�{��_�{,60,46,490,125,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,3.5
�{�茧,�{��s,�厚�Z����,�{��_�{,60,,370,,,,�s�X���������,2017�N��Q�l����,5000.00000000000000000000,13.5
�{�茧,�{��s,�厚�Z����,�@�P�r,60,49,120,55,,�ؑ�,�s�X���������,2016�N��Q�l����,150.00000000000000000000,1.3
�{�茧,�{��s,�厚�Z����,�����Z�g,90,8,260,115,,�ؑ�,�s�s�v����O,2016�N��P�l����,3400.00000000000000000000,13.1
�{�茧,�{��s,�厚�Z����,�����Z�g,90,8,300,120,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,3800.00000000000000000000,12.7
�{�茧,�{��s,�厚�Z����,�{��,90,,95,,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,14.7
�{�茧,�{��s,�厚�Z����,�{��,90,45,1200,700,,�S����,�s�X���������,2015�N��R�l����,2800.00000000000000000000,2.3
�{�茧,�{��s,�厚�Z����,�{��_�{,60,49,370,55,,�ؑ�,�s�X���������,2015�N��Q�l����,380.00000000000000000000,1
�{�茧,�{��s,�厚�Z����,�{��_�{,60,54,50,480,,,�s�X���������,2014�N��R�l����,6700.00000000000000000000,134
�{�茧,�{��s,�厚�Z����,�{��_�{,60,45,380,75,,�ؑ�,�s�X���������,2014�N��Q�l����,980.00000000000000000000,2.6
�{�茧,�{��s,�厚�Z����,�{��_�{,60,42,540,320,,�q�b,�s�X���������,2014�N��Q�l����,1700.00000000000000000000,3.1
�{�茧,�{��s,�厚�Z����,�{��_�{,60,23,230,140,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,6.5
�{�茧,�{��s,�厚�Z����,�{��_�{,90,,490,,,�ؑ�,�s�X���������,2013�N��P�l����,350.00000000000000000000,0.7
�{�茧,�{��s,�厚�Z����,�{��_�{,60,15,390,120,,�ؑ�,�s�X���������,2013�N��P�l����,2300.00000000000000000000,5.9
�{�茧,�{��s,�厚�Z����,�{��_�{,60,52,710,150,,�ؑ�,�s�X���������,2012�N��R�l����,1000.00000000000000000000,1.4
�{�茧,�{��s,�厚�Z����,�{��_�{,60,14,155,110,,�ؑ�,�s�X���������,2010�N��R�l����,2200.00000000000000000000,14.2
�{�茧,�{��s,�厚�Z����,�{��_�{,60,24,490,145,,�ؑ�,�s�X���������,2010�N��R�l����,1900.00000000000000000000,3.9
�{�茧,�{��s,�厚�Z����,�@�P�r,90,,290,80,,�ؑ�,�s�X���������,2009�N��R�l����,350.00000000000000000000,1.2
�{�茧,�{��s,�厚�Z����,�{��_�{,60,33,590,190,,�ؑ�,�s�X���������,2009�N��Q�l����,2200.00000000000000000000,3.7
�{�茧,�{��s,�厚�Z����,�{��_�{,60,44,510,125,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,2.9
