�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,���{��,�{�R,6,13,260,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,15000.00000000000000000000,57.7
���m��,���É��s����,���{��,�{�R,5,19,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,8500.00000000000000000000,53.1
���m��,���É��s����,���{��,�{�R,2,34,155,80,,�y�ʓS����,���ƒn��,2018�N��P�l����,4900.00000000000000000000,31.6
���m��,���É��s����,���{��,�{�R,6,40,700,900,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,18000.00000000000000000000,25.7
���m��,���É��s����,���{��,�{�R,4,32,770,1100,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,22000.00000000000000000000,28.6
���m��,���É��s����,���{��,�{�R,3,,110,85,,,�ߗ׏��ƒn��,2016�N��P�l����,3800.00000000000000000000,34.5
���m��,���É��s����,���{��,�{�R,4,,70,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1700.00000000000000000000,24.3
���m��,���É��s����,���{��,�{�R,2,14,200,350,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,17000.00000000000000000000,85
���m��,���É��s����,���{��,�{�R,5,57,180,200,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,6000.00000000000000000000,33.3
���m��,���É��s����,���{��,�{�R,4,15,110,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,6000.00000000000000000000,54.5
