�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s���,�_��,��Y�a,13,2,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,81.5
��ʌ�,�������܎s���,�_��,��Y�a,11,17,115,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,53
��ʌ�,�������܎s���,�_��,��Y�a,13,4,100,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,7500.00000000000000000000,75
��ʌ�,�������܎s���,�_��,��Y�a,13,4,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,70.8
��ʌ�,�������܎s���,�_��,��Y�a,8,17,100,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,50
��ʌ�,�������܎s���,�_��,��Y�a,13,4,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4200.00000000000000000000,52.5
��ʌ�,�������܎s���,�_��,��Y�a,13,3,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,55.2
��ʌ�,�������܎s���,�_��,��Y�a,13,4,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,58.7
��ʌ�,�������܎s���,�_��,��Y�a,15,4,100,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,6500.00000000000000000000,65
��ʌ�,�������܎s���,�_��,��Y�a,9,20,130,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,31.5
��ʌ�,�������܎s���,�_��,��Y�a,15,4,105,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,6300.00000000000000000000,60
��ʌ�,�������܎s���,�_��,��Y�a,11,5,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,68.6
��ʌ�,�������܎s���,�_��,��Y�a,11,5,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4900.00000000000000000000,70
��ʌ�,�������܎s���,�_��,��Y�a,11,26,210,140,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,4800.00000000000000000000,22.9
��ʌ�,�������܎s���,�_��,��Y�a,9,32,200,200,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,7500.00000000000000000000,37.5
��ʌ�,�������܎s���,�_��,��Y�a,12,50,40,40,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,590.00000000000000000000,14.8
��ʌ�,�������܎s���,�_��,��Y�a,8,,220,,,,��P��Z���n��,2013�N��S�l����,6000.00000000000000000000,27.3
��ʌ�,�������܎s���,�_��,��Y�a,8,11,65,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,70.8
��ʌ�,�������܎s���,�_��,��Y�a,13,38,105,,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,30.5
��ʌ�,�������܎s���,�_��,��Y�a,10,15,350,300,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,13000.00000000000000000000,37.1
��ʌ�,�������܎s���,�_��,��Y�a,7,44,100,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,40
��ʌ�,�������܎s���,�_��,��Y�a,8,13,165,100,,,��P��Z���n��,2011�N��R�l����,5800.00000000000000000000,35.2
��ʌ�,�������܎s���,�_��,��Y�a,11,21,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,36
