�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,���_�c��,����,5,1,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,52.7
���{,�Q����s,���_�c��,����,4,47,55,40,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,460.00000000000000000000,8.4
���{,�Q����s,���_�c��,����,4,,180,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.3
���{,�Q����s,���_�c��,����,5,60,35,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,2.9
���{,�Q����s,���_�c��,����,8,,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,370.00000000000000000000,6.7
���{,�Q����s,���_�c��,����,6,57,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,550.00000000000000000000,11
���{,�Q����s,���_�c��,����,5,8,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3100.00000000000000000000,34.4
���{,�Q����s,���_�c��,����,5,46,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,180.00000000000000000000,5.1
���{,�Q����s,���_�c��,����,6,57,50,50,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,8
���{,�Q����s,���_�c��,����,2,,180,,,,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,8.3
���{,�Q����s,���_�c��,����,3,26,45,100,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1800.00000000000000000000,40
���{,�Q����s,���_�c��,����,8,,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,2.9
���{,�Q����s,���_�c��,����,7,,90,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,36.7
���{,�Q����s,���_�c��,����,4,33,360,810,,�S����,��Q��Z���n��,2012�N��R�l����,13000.00000000000000000000,36.1
���{,�Q����s,���_�c��,����,6,,35,,,,��Q��Z���n��,2011�N��Q�l����,590.00000000000000000000,16.9
���{,�Q����s,���_�c��,����,4,60,50,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,10
���{,�Q����s,���_�c��,����,4,30,35,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,980.00000000000000000000,28
���{,�Q����s,���_�c��,����,4,21,70,80,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2300.00000000000000000000,32.9
���{,�Q����s,���_�c��,����,4,,45,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,370.00000000000000000000,8.2
���{,�Q����s,���_�c��,����,6,17,50,80,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2600.00000000000000000000,52
