�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,���r��,�{�}��,5,,60,,,,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,14.2
���m��,���É��s���,���r��,�}��,5,3,55,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3600.00000000000000000000,65.5
���m��,���É��s���,���r��,�}��,6,26,160,75,,�S����,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,0.9
���m��,���É��s���,���r��,�{�}��,5,4,85,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,43.5
���m��,���É��s���,���r��,�{�}��,5,4,85,80,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,40
���m��,���É��s���,���r��,�}��,7,34,175,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,18.3
���m��,���É��s���,���r��,�{�}��,7,,190,250,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,3300.00000000000000000000,17.4
���m��,���É��s���,���r��,�}��,8,47,70,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,8.6
���m��,���É��s���,���r��,�}��,5,8,135,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,25.2
���m��,���É��s���,���r��,�}��,6,8,105,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,32.4
���m��,���É��s���,���r��,�{�}��,5,46,55,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,720.00000000000000000000,13.1
���m��,���É��s���,���r��,�}��,7,46,70,75,,�ؑ�,��P��Z���n��,2013�N��S�l����,700.00000000000000000000,10
���m��,���É��s���,���r��,�卂,6,12,65,65,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,35.4
���m��,���É��s���,���r��,�{�}��,6,,300,,,,�ߗ׏��ƒn��,2012�N��P�l����,4600.00000000000000000000,15.3
���m��,���É��s���,���r��,�}��,8,46,95,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,15.8
���m��,���É��s���,���r��,�{�}��,7,34,175,150,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,14.9
���m��,���É��s���,���r��,�}��,8,46,95,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,10.5
���m��,���É��s���,���r��,�}��,7,49,60,,,�ؑ�,��P��Z���n��,2011�N��Q�l����,750.00000000000000000000,12.5
���m��,���É��s���,���r��,�{�}��,5,14,110,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3200.00000000000000000000,29.1
���m��,���É��s���,���r��,�{�}��,6,,75,,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,880.00000000000000000000,11.7
���m��,���É��s���,���r��,�{�}��,6,,65,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,500.00000000000000000000,7.7
���m��,���É��s���,���r��,�{�}��,7,,95,,,,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,32.6
���m��,���É��s���,���r��,�{�}��,9,,65,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,9.2
���m��,���É��s���,���r��,�}��,6,17,80,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,43.8
