�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,������,�O��,30,30,240,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,11.3
�É���,�O���s,������,�O��,30,42,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.2
�É���,�O���s,������,�O��,30,42,290,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,5.5
�É���,�O���s,������,�O��,30,6,190,115,,,��Q��Z���n��,2018�N��R�l����,4300.00000000000000000000,22.6
�É���,�O���s,������,�O��,30,32,120,190,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,4.2
�É���,�O���s,������,�O��,30,48,230,85,,,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,4.8
�É���,�O���s,������,�O��,30,28,210,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,11.9
�É���,�O���s,������,�O��,30,45,410,50,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,4.9
�É���,�O���s,������,�O��,30,46,230,150,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,8.7
�É���,�O���s,������,�O��,30,35,330,155,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,9.4
�É���,�O���s,������,�O��,30,,165,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,25.5
�É���,�O���s,������,�O��,30,,330,,,,��P���w�Z����p�n��,2013�N��Q�l����,5800.00000000000000000000,17.6
�É���,�O���s,������,�O��,29,,690,260,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,5.1
�É���,�O���s,������,�O��,30,,270,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,9.6
�É���,�O���s,������,�O��,30,,350,,,,��P���w�Z����p�n��,2010�N��S�l����,4900.00000000000000000000,14
�É���,�O���s,������,�O��,30,14,160,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,24.4
