�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,��������,���R,29,64,125,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,180.00000000000000000000,1.4
���R��,���R�s����,����,���쌴,19,3,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,24.4
���R��,���R�s����,��������,���R,30,,50,55,,,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,3
���R��,���R�s����,����,����,21,12,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,20
���R��,���R�s����,��������,���R,28,,130,,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,50.00000000000000000000,0.4
���R��,���R�s����,����,����,20,48,195,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,3.8
���R��,���R�s����,��������,���R,30,39,65,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,400.00000000000000000000,6.2
���R��,���R�s����,����,����,16,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,15.2
���R��,���R�s����,��������,���R,30,64,145,185,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,410.00000000000000000000,2.8
���R��,���R�s����,����,����,15,46,105,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,450.00000000000000000000,4.3
���R��,���R�s����,����,����,18,38,360,185,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,8.3
���R��,���R�s����,����,���쌴,19,28,780,390,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,5.1
���R��,���R�s����,����,����,18,28,410,180,,�S����,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,8.5
���R��,���R�s����,����,����,15,34,320,200,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,4.7
���R��,���R�s����,��������,���R,30,69,65,30,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,86.00000000000000000000,1.3
���R��,���R�s����,����,����,15,,220,95,,,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,10
���R��,���R�s����,����,����,16,34,310,200,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,4.5
���R��,���R�s����,��������,���R,30,,40,,,,�ߗ׏��ƒn��,2013�N��Q�l����,70.00000000000000000000,1.8
���R��,���R�s����,����,����,19,38,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,10.8
���R��,���R�s����,����,���쌴,16,29,380,310,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,4.7
���R��,���R�s����,����,����,16,50,130,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,5.4
���R��,���R�s����,����,����,20,38,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1100.00000000000000000000,5.9
���R��,���R�s����,����,����,21,54,430,165,,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,4
���R��,���R�s����,����,����,18,28,410,180,,�S����,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,8.3
���R��,���R�s����,����,����,20,28,220,135,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,8.2
���R��,���R�s����,����,����,18,29,370,330,,�S����,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,9.5
