�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�_��s,�_�钬�c������,�_��,11,41,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,790.00000000000000000000,2.2
���ꌧ,�_��s,�_�钬�c������,�_��,13,32,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,4.8
���ꌧ,�_��s,�_�钬�c������,�_��,9,59,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,2.1
���ꌧ,�_��s,�_�钬�c������,�_��,3,51,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,750.00000000000000000000,2.3
���ꌧ,�_��s,�_�钬�c������,�_��,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.7
���ꌧ,�_��s,�_�钬�c������,�_��,4,61,2000,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,8200.00000000000000000000,4.1
���ꌧ,�_��s,�_�钬�c������,�_��,23,41,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,6.5
���ꌧ,�_��s,�_�钬�c������,�_��,16,32,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,750.00000000000000000000,3.1
���ꌧ,�_��s,�_�钬�c������,�_��,1,17,310,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,7.4
���ꌧ,�_��s,�_�钬�c������,�_��,13,43,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,1.6
���ꌧ,�_��s,�_�钬�c������,�_��,1,29,380,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1700.00000000000000000000,4.5
���ꌧ,�_��s,�_�钬�c������,�_��,7,7,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,10.3
���ꌧ,�_��s,�_�钬�c������,�_��,6,8,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,�_��s,�_�钬�c������,�_��,6,8,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,10.3
���ꌧ,�_��s,�_�钬�c������,�_��,2,8,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,7900.00000000000000000000,13.6
���ꌧ,�_��s,�_�钬�c������,�_��,10,57,350,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,1.7
���ꌧ,�_��s,�_�钬�c������,�_��,1,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5000.00000000000000000000,17.2
���ꌧ,�_��s,�_�钬�c������,�_��,7,51,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2500.00000000000000000000,1.3
���ꌧ,�_��s,�_�钬�c������,�_��,10,53,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,320.00000000000000000000,1.5
���ꌧ,�_��s,�_�钬�c������,�_��,8,48,1100,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,1
���ꌧ,�_��s,�_�钬�c������,�_��,5,40,340,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1.5
���ꌧ,�_��s,�_�钬�c������,�_��,13,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,90.00000000000000000000,0.7
���ꌧ,�_��s,�_�钬�c������,�_��,8,11,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,9.4
���ꌧ,�_��s,�_�钬�c������,�_��,7,51,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,370.00000000000000000000,2.8
���ꌧ,�_��s,�_�钬�c������,�_��,9,39,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,6.1
���ꌧ,�_��s,�_�钬�c������,�_��,5,,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,140.00000000000000000000,1
���ꌧ,�_��s,�_�钬�c������,�_��,13,59,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,400.00000000000000000000,1.9
���ꌧ,�_��s,�_�钬�c������,�_��,3,53,80,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,2.5
���ꌧ,�_��s,�_�钬�c������,�_��,11,41,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,3.1
���ꌧ,�_��s,�_�钬�c������,�_��,2,16,240,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3300.00000000000000000000,13.8
���ꌧ,�_��s,�_�钬�c������,�_��,8,,2000,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4800.00000000000000000000,2.4
���ꌧ,�_��s,�_�钬�c������,�_��,11,16,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2200.00000000000000000000,9.2
���ꌧ,�_��s,�_�钬�c������,�_��,3,16,250,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1200.00000000000000000000,4.8
���ꌧ,�_��s,�_�钬�c������,�_��,4,16,310,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,3400.00000000000000000000,11
���ꌧ,�_��s,�_�钬�c������,�_��,16,16,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2100.00000000000000000000,8.8
