�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,�{��,�ܐ�,6,59,350,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,290.00000000000000000000,0.8
�V����,�ܐ�s,���{��,�ܐ�,15,27,190,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.9
�V����,�ܐ�s,��{��,�ܐ�,14,1,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,12.4
�V����,�ܐ�s,�{��,�ܐ�,10,47,360,470,,�S����,���ƒn��,2022�N��Q�l����,100.00000000000000000000,0.3
�V����,�ܐ�s,���{��,�ܐ�,15,27,190,190,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,970.00000000000000000000,5.1
�V����,�ܐ�s,�{��,�ܐ�,15,,145,,,�q�b,��P��Z���n��,2022�N��P�l����,260.00000000000000000000,1.8
�V����,�ܐ�s,��{��,�ܐ�,15,44,420,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,3.8
�V����,�ܐ�s,�{��,�ܐ�,9,38,1200,280,,�q�b,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,0.8
�V����,�ܐ�s,�{��,�ܐ�,9,39,420,300,,�S����,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,2.9
�V����,�ܐ�s,�{��,�ܐ�,21,47,300,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,2.3
�V����,�ܐ�s,��{��,�ܐ�,8,14,190,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,6.8
�V����,�ܐ�s,��{��,�ܐ�,8,14,190,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,720.00000000000000000000,3.8
�V����,�ܐ�s,���{��,�ܐ�,15,,155,115,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,7.7
�V����,�ܐ�s,�{��,�ܐ�,8,55,180,220,,�ؑ�,���ƒn��,2020�N��R�l����,240.00000000000000000000,1.3
�V����,�ܐ�s,�{��,�ܐ�,21,62,360,130,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.3
�V����,�ܐ�s,�{��,�ܐ�,4,31,120,140,,�ؑ�,���ƒn��,2020�N��P�l����,850.00000000000000000000,7.1
�V����,�ܐ�s,��{��,�ܐ�,11,34,165,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,7.9
�V����,�ܐ�s,�{��,�ܐ�,10,,240,,,,���ƒn��,2019�N��S�l����,350.00000000000000000000,1.5
�V����,�ܐ�s,�{��,�ܐ�,5,,120,140,,�ؑ�,���ƒn��,2019�N��S�l����,500.00000000000000000000,4.2
�V����,�ܐ�s,��{��,�ܐ�,6,32,600,320,,�S����,�H�ƒn��,2019�N��S�l����,1500.00000000000000000000,2.5
�V����,�ܐ�s,�{��,�ܐ�,16,,95,,,,�ߗ׏��ƒn��,2019�N��R�l����,50.00000000000000000000,0.5
�V����,�ܐ�s,�{��,�ܐ�,18,,250,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,920.00000000000000000000,3.7
�V����,�ܐ�s,���{��,�ܐ�,10,57,75,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,200.00000000000000000000,2.7
�V����,�ܐ�s,��{��,�ܐ�,16,34,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,1.7
�V����,�ܐ�s,�{��,�k�ܐ�,8,48,145,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,2.8
�V����,�ܐ�s,�{��,�k�ܐ�,7,,145,,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,18.6
�V����,�ܐ�s,��{��,�ܐ�,9,41,450,270,,�ؑ�,��P��Z���n��,2018�N��Q�l����,630.00000000000000000000,1.4
�V����,�ܐ�s,�{��,�k�ܐ�,6,34,490,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,2.9
�V����,�ܐ�s,�{��,�k�ܐ�,6,,450,190,,,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,2.9
�V����,�ܐ�s,��{��,�ܐ�,6,,185,,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,15.7
�V����,�ܐ�s,��{��,�ܐ�,12,24,185,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,710.00000000000000000000,3.8
�V����,�ܐ�s,���{��,�ܐ�,11,54,380,560,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1500.00000000000000000000,3.9
�V����,�ܐ�s,�{��,�ܐ�,12,,690,490,,�ؑ�,���ƒn��,2015�N��S�l����,0.10000000000000000000,0
�V����,�ܐ�s,�{��,�ܐ�,9,39,420,300,,�S����,���ƒn��,2015�N��S�l����,600.00000000000000000000,1.4
�V����,�ܐ�s,�{��,�ܐ�,13,54,75,115,,�ؑ�,���ƒn��,2015�N��S�l����,350.00000000000000000000,4.7
�V����,�ܐ�s,��{��,�ܐ�,14,29,440,200,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,3.4
�V����,�ܐ�s,��{��,�ܐ�,15,56,330,150,,�ؑ�,���H�ƒn��,2015�N��R�l����,500.00000000000000000000,1.5
�V����,�ܐ�s,��{��,�ܐ�,14,29,560,200,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,1.5
�V����,�ܐ�s,��{��,�ܐ�,10,28,140,135,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,6.4
�V����,�ܐ�s,�{��,�k�ܐ�,9,,135,,,,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,10.4
�V����,�ܐ�s,�{��,�k�ܐ�,8,61,200,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,1
�V����,�ܐ�s,��{��,�ܐ�,13,33,170,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.9
�V����,�ܐ�s,��{��,�ܐ�,6,45,1000,320,,�ؑ�,�H�ƒn��,2013�N��S�l����,1400.00000000000000000000,1.4
�V����,�ܐ�s,�{��,�ܐ�,7,57,115,270,,�y�ʓS����,���ƒn��,2013�N��P�l����,100.00000000000000000000,0.9
�V����,�ܐ�s,�{��,�ܐ�,18,49,145,130,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,1.4
�V����,�ܐ�s,��{��,�ܐ�,11,33,1400,320,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,500.00000000000000000000,0.4
�V����,�ܐ�s,���{��,�ܐ�,11,50,220,75,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1300.00000000000000000000,5.9
�V����,�ܐ�s,��{��,�ܐ�,10,,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,650.00000000000000000000,3.8
�V����,�ܐ�s,��{��,�ܐ�,12,13,200,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,11
�V����,�ܐ�s,���{��,�ܐ�,14,56,420,300,,�r�q�b,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,3.6
�V����,�ܐ�s,���{��,�ܐ�,12,56,420,280,,�q�b,��P��Z���n��,2010�N��P�l����,180.00000000000000000000,0.4
�V����,�ܐ�s,���{��,�ܐ�,11,50,220,75,,�ؑ�,��Q��Z���n��,2010�N��P�l����,650.00000000000000000000,3
�V����,�ܐ�s,��{��,�ܐ�,18,21,600,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,5100.00000000000000000000,8.5
�V����,�ܐ�s,��{��,�ܐ�,15,57,200,25,,�ؑ�,���H�ƒn��,2010�N��P�l����,190.00000000000000000000,1
�V����,�ܐ�s,�{��,�ܐ�,10,56,100,105,,�ؑ�,���ƒn��,2009�N��Q�l����,200.00000000000000000000,2
�V����,�ܐ�s,��{��,�ܐ�,10,41,350,220,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,3.7
