�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�݂䂫��,�֐�,9,36,155,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.3
�k�C��,�����s,�݂䂫��,�֐�,9,62,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.7
�k�C��,�����s,�݂䂫��,�֐�,17,36,220,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�k�C��,�����s,�݂䂫��,�֐�,7,49,510,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,120.00000000000000000000,0.2
�k�C��,�����s,�݂䂫��,�֐�,15,47,90,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,260.00000000000000000000,2.9
�k�C��,�����s,�݂䂫��,�֐�,13,42,540,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,380.00000000000000000000,0.7
�k�C��,�����s,�݂䂫��,�֐�,8,41,130,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,1.5
�k�C��,�����s,�݂䂫��,�֐�,14,46,220,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,90.00000000000000000000,0.4
�k�C��,�����s,�݂䂫��,�֐�,9,39,150,45,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,2
�k�C��,�����s,�݂䂫��,�֐�,15,51,190,65,,,��P��Z���n��,2009�N��P�l����,180.00000000000000000000,0.9
