�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�O�������É�,���S����,4,37,480,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,6
������,����s,�É�,���S����,30,25,900,450,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,4.8
������,����s,�É�,���S����,30,20,550,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,4.4
������,����s,�O�������É�,���S����,6,6,115,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,20.9
������,����s,�O�������É�,���S����,2,6,115,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2300.00000000000000000000,20
������,����s,�É�,���S����,30,6,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,5.1
������,����s,�O�������É�,���S����,2,18,1200,460,,�S����,��Q��Z���n��,2017�N��P�l����,8500.00000000000000000000,7.1
������,����s,�É�,���S����,30,43,2000,760,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4400.00000000000000000000,2.2
������,����s,�É�,���S����,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,0.4
������,����s,�O�������É�,���S����,18,30,230,130,,,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,7.4
������,����s,�O�������É�,���S����,14,58,1600,660,,�S����,��P��Z���n��,2013�N��R�l����,700.00000000000000000000,0.4
������,����s,�O�������É�,���S����,19,10,200,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10
