�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�Îs,�X�c,11,3,220,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,15.9
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1300.00000000000000000000,6.8
���䌧,����s,�Îs,�X�c,6,61,190,120,,,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,2.6
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,6.8
���䌧,����s,�Îs,�X�c,8,42,190,195,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,6.8
���䌧,����s,�Îs,�X�c,8,47,125,210,,�S�����A�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,120.00000000000000000000,1
���䌧,����s,�Îs��,�X�c,13,62,150,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3.3
���䌧,����s,�Îs,�X�c,10,3,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,14
���䌧,����s,�Îs,�X�c,6,16,155,95,,,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,11
���䌧,����s,�Îs��,�X�c,11,35,70,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,410.00000000000000000000,5.9
���䌧,����s,�Îs,�X�c,11,30,310,200,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,7.7
���䌧,����s,�Îs��,�X�c,12,22,100,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,13
���䌧,����s,�Îs,�X�c,10,,165,,,,��P��Z���n��,2012�N��P�l����,3400.00000000000000000000,20.6
���䌧,����s,�Îs,�X�c,11,42,135,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,750.00000000000000000000,5.6
