�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,��䒬,,,,155,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,350.00000000000000000000,2.3
�F�{��,�l�g�s,��䒬,,,,60,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.8
�F�{��,�l�g�s,��䒬,�l�g,6,45,165,,,�S����,���ƒn��,2020�N��Q�l����,1000.00000000000000000000,6.1
�F�{��,�l�g�s,��䒬,�l�g,4,,780,410,,�S����,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,3.3
�F�{��,�l�g�s,��䒬,�l�g,6,,90,40,,�ؑ�,���ƒn��,2019�N��P�l����,1000.00000000000000000000,11.1
�F�{��,�l�g�s,��䒬,�l�g,6,,65,75,,�ؑ�,���ƒn��,2018�N��S�l����,100.00000000000000000000,1.5
�F�{��,�l�g�s,��䒬,�l�g,4,47,460,380,,�ؑ�,���ƒn��,2016�N��S�l����,1300.00000000000000000000,2.8
�F�{��,�l�g�s,��䒬,�l�g,6,,2000,2000,,,���ƒn��,2013�N��Q�l����,9200.00000000000000000000,4.6
�F�{��,�l�g�s,��䒬,�l�g,3,21,200,180,,�S����,���ƒn��,2012�N��S�l����,900.00000000000000000000,4.5
�F�{��,�l�g�s,��䒬,�l�g,6,,2000,,,,�ߗ׏��ƒn��,2010�N��Q�l����,15000.00000000000000000000,7.5
�F�{��,�l�g�s,��䒬,�l�g,4,57,300,490,,�q�b,���ƒn��,2008�N��S�l����,1400.00000000000000000000,4.7
