�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,���l��,����,30,12,260,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,7.7
�k�C��,�����s,����,����,15,36,420,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,3.3
�k�C��,�����s,��꒬,����,26,50,1000,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,350.00000000000000000000,0.4
�k�C��,�����s,��,����,12,66,175,130,,,��P��Z���n��,2023�N��R�l����,31.00000000000000000000,0.2
�k�C��,�����s,�ٓV��,����,30,40,420,125,,�ؑ�,�H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.7
�k�C��,�����s,���l��,����,30,29,310,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.1
�k�C��,�����s,���l��,����,14,50,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.1
�k�C��,�����s,��꒬,����,30,36,510,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,1.6
�k�C��,�����s,������,����,27,49,290,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1
�k�C��,�����s,�ԉ���,����,13,60,230,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.3
�k�C��,�����s,�h��,����,21,,180,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.7
�k�C��,�����s,������,����,19,28,310,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,730.00000000000000000000,2.4
�k�C��,�����s,�L�钬,����,22,49,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,18.00000000000000000000,0.1
�k�C��,�����s,����,����,120,42,2000,260,,�ؑ�,�s�s�v����O,2022�N��S�l����,510.00000000000000000000,0.3
�k�C��,�����s,�Օ���,����,30,60,640,320,,�ؑ�,���H�ƒn��,2022�N��R�l����,30.00000000000000000000,0
�k�C��,�����s,��꒬,����,22,56,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,21.00000000000000000000,0.1
�k�C��,�����s,�~����,����,9,29,860,160,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,370.00000000000000000000,0.4
�k�C��,�����s,���l��,����,30,48,270,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�����s,�k�l��,����,9,29,640,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�����s,�ٓV��,����,30,45,230,140,,�ؑ�,���H�ƒn��,2022�N��Q�l����,500.00000000000000000000,2.2
�k�C��,�����s,�ԍ�`,����,60,64,470,180,,�ؑ�,���H�ƒn��,2022�N��P�l����,65.00000000000000000000,0.1
�k�C��,�����s,����,����,18,30,320,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,0.3
�k�C��,�����s,�ԉ���,����,12,47,530,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,300.00000000000000000000,0.6
�k�C��,�����s,��ђ�,����,30,49,390,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,200.00000000000000000000,0.5
�k�C��,�����s,�~�P�}��,����,13,51,120,200,,�ؑ�,���ƒn��,2021�N��S�l����,50.00000000000000000000,0.4
�k�C��,�����s,�~�P�}��,����,11,30,520,360,,�ؑ�,���ƒn��,2021�N��S�l����,240.00000000000000000000,0.5
�k�C��,�����s,���l��,����,11,43,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.6
�k�C��,�����s,�Օ���,����,30,,360,,,,���H�ƒn��,2021�N��S�l����,80.00000000000000000000,0.2
�k�C��,�����s,��꒬,����,30,42,2000,260,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,1.3
�k�C��,�����s,�Β�,����,11,,170,30,,�ؑ�,���ƒn��,2021�N��S�l����,70.00000000000000000000,0.4
�k�C��,�����s,���m��,����,20,3,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,9.3
�k�C��,�����s,������,����,20,60,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,0.3
�k�C��,�����s,��꒬,����,30,30,360,125,,�ؑ�,�H�ƒn��,2021�N��R�l����,110.00000000000000000000,0.3
�k�C��,�����s,����,����,17,32,280,230,,,��Q��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.1
�k�C��,�����s,����,����,120,29,2000,260,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,�����s,�C��,����,22,55,145,85,,,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,0.7
�k�C��,�����s,���a��,����,9,32,420,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,1.7
�k�C��,�����s,���l��,����,30,3,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,11.9
�k�C��,�����s,�k�l��,����,8,3,200,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,18.5
�k�C��,�����s,���m��,����,28,13,220,110,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,9.5
�k�C��,�����s,���l��,����,30,,2000,,,,�H�ƒn��,2021�N��P�l����,410.00000000000000000000,0.2
�k�C��,�����s,��ђ�,����,14,59,190,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,10.00000000000000000000,0.1
�k�C��,�����s,���l��,����,30,30,1300,320,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,350.00000000000000000000,0.3
�k�C��,�����s,���l��,����,26,45,320,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.3
�k�C��,�����s,��꒬,����,30,42,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,260.00000000000000000000,0.8
�k�C��,�����s,��ђ�,����,7,50,330,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,400.00000000000000000000,1.2
�k�C��,�����s,������,����,30,29,660,135,,�ؑ�,�H�ƒn��,2020�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�����s,������,����,19,58,490,520,,�ؑ�,��P��Z���n��,2020�N��P�l����,590.00000000000000000000,1.2
�k�C��,�����s,��꒬,����,19,33,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,300.00000000000000000000,1.2
�k�C��,�����s,�瓇��,����,21,54,120,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,2.9
�k�C��,�����s,������,����,11,56,280,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,1.4
�k�C��,�����s,������,����,6,42,650,400,,�ؑ�,��P��Z���n��,2019�N��S�l����,190.00000000000000000000,0.3
�k�C��,�����s,�{��,����,19,41,520,145,,�ؑ�,���ƒn��,2019�N��S�l����,480.00000000000000000000,0.9
�k�C��,�����s,�{��,����,20,55,2000,2000,,�S����,���H�ƒn��,2019�N��S�l����,1100.00000000000000000000,0.6
�k�C��,�����s,��꒬,����,30,44,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,490.00000000000000000000,2
�k�C��,�����s,�����,����,120,63,2000,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,60.00000000000000000000,0
�k�C��,�����s,��꒬,����,24,50,230,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,120.00000000000000000000,0.5
�k�C��,�����s,�Օ���,����,30,48,2000,320,,,���H�ƒn��,2019�N��Q�l����,260.00000000000000000000,0.1
�k�C��,�����s,���l��,����,12,47,980,155,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,0.3
�k�C��,�����s,�~�P�}��,����,13,56,120,190,,�ؑ�,���ƒn��,2018�N��S�l����,200.00000000000000000000,1.7
�k�C��,�����s,���l��,����,28,46,320,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,210.00000000000000000000,0.7
�k�C��,�����s,��꒬,����,30,31,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,3.3
�k�C��,�����s,��ђ�,����,14,,990,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,450.00000000000000000000,0.5
�k�C��,�����s,���m��,����,25,29,270,130,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,490.00000000000000000000,1.8
�k�C��,�����s,���l��,����,18,,2000,500,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�����s,���m��,����,30,24,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2.9
�k�C��,�����s,������,����,15,62,180,135,,,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.6
�k�C��,�����s,��ђ�,����,18,48,2000,155,,�ؑ�,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,1.2
�k�C��,�����s,�Β�,����,11,45,140,130,,�ؑ�,���ƒn��,2018�N��R�l����,220.00000000000000000000,1.6
�k�C��,�����s,��Ւ�,����,10,57,200,260,,�ؑ�,���ƒn��,2018�N��Q�l����,80.00000000000000000000,0.4
�k�C��,�����s,��ђ�,����,23,57,330,400,,�ؑ�,���H�ƒn��,2018�N��Q�l����,200.00000000000000000000,0.6
�k�C��,�����s,���l��,����,13,6,300,115,,,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,8.7
�k�C��,�����s,���l��,����,19,54,290,165,,�ؑ�,�H�ƒn��,2018�N��P�l����,270.00000000000000000000,0.9
�k�C��,�����s,�ԍ璬,����,16,29,280,330,,�ؑ�,���ƒn��,2018�N��P�l����,500.00000000000000000000,1.8
�k�C��,�����s,��h��,����,11,24,175,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,140.00000000000000000000,0.8
�k�C��,�����s,���l��,����,26,29,270,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,3.7
�k�C��,�����s,��ђ�,����,30,53,260,80,,�ؑ�,���H�ƒn��,2017�N��R�l����,230.00000000000000000000,0.9
�k�C��,�����s,���{��,����,10,20,750,300,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,3.6
�k�C��,�����s,���a��,����,3,26,260,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,7.3
�k�C��,�����s,�퐶��,����,9,28,480,370,,�ؑ�,���ƒn��,2017�N��R�l����,2100.00000000000000000000,4.4
�k�C��,�����s,������,����,21,7,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3000.00000000000000000000,9.1
�k�C��,�����s,�j��,����,29,22,730,380,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,2.3
�k�C��,�����s,���m��,����,30,42,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,400.00000000000000000000,1.7
�k�C��,�����s,�{��,����,15,59,300,360,,�q�b,���ƒn��,2016�N��S�l����,220.00000000000000000000,0.7
�k�C��,�����s,���a��,����,17,44,260,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.6
�k�C��,�����s,���a��,����,8,61,165,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,75.00000000000000000000,0.5
�k�C��,�����s,���m��,����,25,28,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,890.00000000000000000000,3.3
�k�C��,�����s,������,����,24,51,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,310.00000000000000000000,1.2
�k�C��,�����s,��,����,11,56,540,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,1.9
�k�C��,�����s,���l��,����,30,30,330,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�����s,�K��,����,9,35,1100,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,1.8
�k�C��,�����s,���m��,����,120,53,250,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,140.00000000000000000000,0.6
�k�C��,�����s,���a��,����,6,48,150,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,2.3
�k�C��,�����s,���l��,����,22,55,370,145,,�ؑ�,�H�ƒn��,2016�N��P�l����,88.00000000000000000000,0.2
�k�C��,�����s,������,����,20,57,330,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,450.00000000000000000000,1.4
�k�C��,�����s,�瓇��,����,23,32,320,220,,�ؑ�,���H�ƒn��,2015�N��S�l����,480.00000000000000000000,1.5
�k�C��,�����s,��h��,����,13,47,740,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,450.00000000000000000000,0.6
�k�C��,�����s,������,����,24,53,240,140,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,1.8
�k�C��,�����s,��ђ�,����,12,29,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,610.00000000000000000000,1.8
�k�C��,�����s,���l��,����,29,50,280,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,180.00000000000000000000,0.6
�k�C��,�����s,��ђ�,����,21,28,500,130,,�ؑ�,,2015�N��P�l����,1000.00000000000000000000,2
�k�C��,�����s,���a��,����,2,48,155,130,,�ؑ�,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.3
�k�C��,�����s,�ٓV��,����,26,40,250,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,330.00000000000000000000,1.3
�k�C��,�����s,��ђ�,����,12,48,400,50,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,0.8
�k�C��,�����s,��ђ�,����,9,60,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,1.7
�k�C��,�����s,�L�钬,����,12,45,260,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,290.00000000000000000000,1.1
�k�C��,�����s,��ђ�,����,20,44,300,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,420.00000000000000000000,1.4
�k�C��,�����s,���a��,����,5,48,175,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,3.1
�k�C��,�����s,��,����,12,43,370,300,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,1.9
�k�C��,�����s,�Օ���,����,30,36,310,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,250.00000000000000000000,0.8
�k�C��,�����s,������,����,12,51,750,230,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,1.7
�k�C��,�����s,��꒬,����,30,32,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,500.00000000000000000000,1.4
�k�C��,�����s,��ђ�,����,16,52,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,1
�k�C��,�����s,���a��,����,30,55,2000,1100,,�S����,���H�ƒn��,2013�N��R�l����,5300.00000000000000000000,2.7
�k�C��,�����s,���m��,����,30,49,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,1.7
�k�C��,�����s,��ђ�,����,16,50,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,260.00000000000000000000,1.2
�k�C��,�����s,���l��,����,27,45,340,115,,�ؑ�,�H�ƒn��,2013�N��Q�l����,600.00000000000000000000,1.8
�k�C��,�����s,���m��,����,30,30,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3.6
�k�C��,�����s,������,����,30,,350,340,,�ؑ�,���H�ƒn��,2013�N��P�l����,1600.00000000000000000000,4.6
�k�C��,�����s,�瓇��,����,25,61,185,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,150.00000000000000000000,0.8
�k�C��,�����s,�k�l��,����,9,52,160,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,50.00000000000000000000,0.3
�k�C��,�����s,��ђ�,����,13,34,700,55,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,0.1
�k�C��,�����s,�ٓV��,����,27,56,165,80,,�u���b�N��,��Q�풆���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,0.6
�k�C��,�����s,�{��,����,21,44,200,150,,�S����,���ƒn��,2012�N��R�l����,280.00000000000000000000,1.4
�k�C��,�����s,�C��,����,20,30,280,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,730.00000000000000000000,2.6
�k�C��,�����s,�~�P�}��,����,14,56,290,160,,�ؑ�,���ƒn��,2012�N��Q�l����,700.00000000000000000000,2.4
�k�C��,�����s,���l��,����,23,46,300,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�����s,���m��,����,29,51,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,250.00000000000000000000,1
�k�C��,�����s,���m��,����,29,50,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,270.00000000000000000000,1.1
�k�C��,�����s,������,����,25,52,240,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,0.8
�k�C��,�����s,��꒬,����,30,29,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,3.1
�k�C��,�����s,���a��,����,18,47,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,320.00000000000000000000,1
�k�C��,�����s,�ԍ璬,����,15,50,145,240,,�y�ʓS����,���ƒn��,2012�N��P�l����,120.00000000000000000000,0.8
�k�C��,�����s,�{��,����,18,47,280,600,,�q�b,���ƒn��,2011�N��S�l����,380.00000000000000000000,1.4
�k�C��,�����s,���m��,����,28,25,660,180,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,3.9
�k�C��,�����s,���l��,����,12,50,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,250.00000000000000000000,1.3
�k�C��,�����s,���m��,����,22,45,550,600,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,1.3
�k�C��,�����s,��,����,12,51,660,340,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,530.00000000000000000000,0.8
�k�C��,�����s,���m��,����,30,53,900,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,140.00000000000000000000,0.2
�k�C��,�����s,���a��,����,6,52,410,260,,�ؑ�,��P��Z���n��,2011�N��Q�l����,240.00000000000000000000,0.6
�k�C��,�����s,���l��,����,30,26,200,125,,�ؑ�,�H�ƒn��,2011�N��Q�l����,650.00000000000000000000,3.3
�k�C��,�����s,���l��,����,30,29,270,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,2
�k�C��,�����s,���a��,����,30,52,1100,260,,�ؑ�,���H�ƒn��,2011�N��Q�l����,800.00000000000000000000,0.7
�k�C��,�����s,��,����,13,45,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,240.00000000000000000000,1.1
�k�C��,�����s,�ԍ璬,����,17,67,320,480,,�ؑ�,���ƒn��,2011�N��Q�l����,1000.00000000000000000000,3.1
�k�C��,�����s,�{��,����,19,34,420,140,,�ؑ�,���ƒn��,2011�N��Q�l����,1400.00000000000000000000,3.3
�k�C��,�����s,���a��,����,7,27,200,220,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,6.5
�k�C��,�����s,���l��,����,30,28,230,140,,�y�ʓS����,�H�ƒn��,2011�N��P�l����,930.00000000000000000000,4
�k�C��,�����s,�{��,����,21,44,200,150,,�S����,���ƒn��,2011�N��P�l����,470.00000000000000000000,2.4
�k�C��,�����s,�Β�,����,11,,65,,,,���ƒn��,2010�N��S�l����,210.00000000000000000000,3.2
�k�C��,�����s,������,����,5,42,650,400,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,1.8
�k�C��,�����s,�Β�,����,12,47,190,250,,�ؑ�,���ƒn��,2010�N��S�l����,1200.00000000000000000000,6.3
�k�C��,�����s,�퐶��,����,10,,240,135,,�ؑ�,���ƒn��,2010�N��S�l����,150.00000000000000000000,0.6
�k�C��,�����s,��,����,9,34,210,185,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,4.8
�k�C��,�����s,���l��,����,29,50,260,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,150.00000000000000000000,0.6
�k�C��,�����s,�~�P�}��,����,15,47,370,,,�ؑ�,���ƒn��,2010�N��R�l����,850.00000000000000000000,2.3
�k�C��,�����s,���a��,����,24,44,280,135,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,630.00000000000000000000,2.3
�k�C��,�����s,��꒬,����,24,47,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,400.00000000000000000000,1.7
�k�C��,�����s,�瓇��,����,20,35,290,250,,�ؑ�,��P��Z���n��,2009�N��S�l����,390.00000000000000000000,1.3
�k�C��,�����s,�k�l��,����,9,53,145,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,1.4
�k�C��,�����s,�{��,����,14,,250,,,�ؑ�,���ƒn��,2009�N��S�l����,670.00000000000000000000,2.7
�k�C��,�����s,���P�}��,����,16,,240,,,,���ƒn��,2009�N��S�l����,250.00000000000000000000,1
�k�C��,�����s,�Β�,����,11,51,1300,370,,�ؑ�,���ƒn��,2009�N��S�l����,1200.00000000000000000000,0.9
�k�C��,�����s,������,����,26,28,240,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,4.6
�k�C��,�����s,���l��,����,30,47,240,95,,�ؑ�,�H�ƒn��,2009�N��R�l����,250.00000000000000000000,1
�k�C��,�����s,���l��,����,30,24,270,140,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.4
�k�C��,�����s,��ђ�,����,12,58,430,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,470.00000000000000000000,1.1
�k�C��,�����s,�h��,����,21,45,145,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,860.00000000000000000000,5.9
�k�C��,�����s,��ђ�,����,10,53,360,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,98.00000000000000000000,0.3
�k�C��,�����s,��Ւ�,����,9,52,175,145,,�ؑ�,���ƒn��,2009�N��Q�l����,200.00000000000000000000,1.1
�k�C��,�����s,������,����,30,15,270,135,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,7.8
�k�C��,�����s,����,����,120,30,470,380,,�ؑ�,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,1.1
�k�C��,�����s,���l��,����,20,54,290,165,,�ؑ�,�H�ƒn��,2008�N��S�l����,510.00000000000000000000,1.8
�k�C��,�����s,���l��,����,30,43,340,135,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,1.9
�k�C��,�����s,��ђ�,����,13,25,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,940.00000000000000000000,3.6
�k�C��,�����s,���a��,����,23,32,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,350.00000000000000000000,1.5
�k�C��,�����s,��ђ�,����,9,54,340,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,430.00000000000000000000,1.3
�k�C��,�����s,������,����,24,53,220,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,350.00000000000000000000,1.6
�k�C��,�����s,������,����,11,45,770,150,,�ؑ�,��P��Z���n��,2008�N��R�l����,1200.00000000000000000000,1.6
�k�C��,�����s,�L�钬,����,13,16,240,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2400.00000000000000000000,10
�k�C��,�����s,���m��,����,23,50,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,250.00000000000000000000,1.4
�k�C��,�����s,������,����,30,59,65,90,,�ؑ�,���H�ƒn��,2008�N��Q�l����,40.00000000000000000000,0.6
�k�C��,�����s,�瓇��,����,22,57,195,210,,�q�b,���H�ƒn��,2008�N��Q�l����,400.00000000000000000000,2.1
