�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,����,���m,9,28,50,95,,�S����,���ƒn��,2023�N��R�l����,700.00000000000000000000,14
���m��,���m�s,����,����,6,38,135,220,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,13.3
���m��,���m�s,����,���m,10,,60,140,,�S����,���ƒn��,2020�N��Q�l����,1100.00000000000000000000,18.3
���m��,���m�s,����,����,7,32,165,195,,�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,12.1
���m��,���m�s,����,����,6,34,1500,2000,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,30000.00000000000000000000,20
���m��,���m�s,����,����,8,51,70,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1800.00000000000000000000,25.7
���m��,���m�s,����,����,6,41,100,180,,,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,18
���m��,���m�s,����,���m,7,61,105,220,,�ؑ�,���ƒn��,2014�N��P�l����,1500.00000000000000000000,14.3
���m��,���m�s,����,���m,9,34,120,280,,�q�b,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,19.2
���m��,���m�s,����,���m,9,34,120,280,,�q�b,���ƒn��,2011�N��S�l����,3000.00000000000000000000,25
���m��,���m�s,����,���m,10,,130,,,�ؑ�,���ƒn��,2011�N��S�l����,1800.00000000000000000000,13.8
���m��,���m�s,����,���m,11,51,200,450,,�S����,���ƒn��,2011�N��Q�l����,1700.00000000000000000000,8.5
���m��,���m�s,����,���m,11,51,200,450,,�S����,���ƒn��,2011�N��Q�l����,3500.00000000000000000000,17.5
���m��,���m�s,����,����,5,40,340,1000,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,11000.00000000000000000000,32.4
���m��,���m�s,����,���m,11,28,50,95,,�S����,���ƒn��,2009�N��R�l����,1500.00000000000000000000,30
