�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�M�C�s,������,�M�C,20,,390,380,,�q�b,�ߗ׏���,2023�N��3�l����,3900.00000000000000000000,10
�É���,�M�C�s,������,�M�C,19,,65,95,,�ؑ�,�ߗ׏���,2023�N��2�l����,230.00000000000000000000,3.5
�É���,�M�C�s,������,�M�C,18,,85,290,,�q�b,�ߗ׏���,2023�N��1�l����,3900.00000000000000000000,45.9
�É���,�M�C�s,������,�M�C,18,,90,115,,�ؑ�,����,2022�N��4�l����,450.00000000000000000000,5
�É���,�M�C�s,������,�M�C,20,,165,,,�ؑ�,����,2022�N��2�l����,1200.00000000000000000000,7.3
�É���,�M�C�s,������,�M�C,16,,75,145,,�S����,����,2021�N��4�l����,300.00000000000000000000,4
�É���,�M�C�s,������,�M�C,18,,90,145,,�ؑ�,����,2021�N��2�l����,4500.00000000000000000000,50
�É���,�M�C�s,������,�M�C,20,37,65,220,,�q�b,���ƒn��,2018�N��S�l����,1600.00000000000000000000,24.6
�É���,�M�C�s,������,�M�C,23,,75,85,,�ؑ�,���ƒn��,2018�N��P�l����,1000.00000000000000000000,13.3
�É���,�M�C�s,������,�M�C,19,,115,120,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,800.00000000000000000000,7
�É���,�M�C�s,������,�M�C,19,,85,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,14.1
�É���,�M�C�s,������,�M�C,19,41,130,550,,�q�b,���ƒn��,2016�N��S�l����,3700.00000000000000000000,28.5
�É���,�M�C�s,������,�M�C,18,43,430,480,,�S����,���ƒn��,2016�N��S�l����,5000.00000000000000000000,11.6
�É���,�M�C�s,������,�M�C,21,,260,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,6.2
�É���,�M�C�s,������,�M�C,18,,60,90,,,���ƒn��,2015�N��P�l����,1000.00000000000000000000,16.7
�É���,�M�C�s,������,�M�C,18,,60,90,,�ؑ�,���ƒn��,2014�N��R�l����,700.00000000000000000000,11.7
�É���,�M�C�s,������,�M�C,19,,120,,,,�ߗ׏��ƒn��,2013�N��S�l����,1000.00000000000000000000,8.3
�É���,�M�C�s,������,�M�C,21,12,125,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3400.00000000000000000000,27.2
�É���,�M�C�s,������,�M�C,20,32,70,105,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,900.00000000000000000000,12.9
�É���,�M�C�s,������,�M�C,19,58,70,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,680.00000000000000000000,9.7
�É���,�M�C�s,������,�M�C,18,53,70,170,,�r�q�b,���ƒn��,2011�N��R�l����,350.00000000000000000000,5
�É���,�M�C�s,������,���͌�,19,38,115,370,,�q�b,���ƒn��,2011�N��Q�l����,1200.00000000000000000000,10.4
�É���,�M�C�s,������,���{,8,26,120,180,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,2800.00000000000000000000,23.3
�É���,�M�C�s,������,�M�C,15,16,2000,2000,,�q�b,���ƒn��,2008�N��R�l����,430000.00000000000000000000,215
�É���,�M�C�s,������,�M�C,18,41,510,400,,�S����,���ƒn��,2008�N��Q�l����,2300.00000000000000000000,4.5
�É���,�M�C�s,������,�M�C,20,52,120,90,,�ؑ�,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,16.7
