�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Y�S���Y��,�厚�O��,���c,120,41,330,185,,�S����,�s�s�v����O,2023�N��Q�l����,230.00000000000000000000,0.7
������,���Y�S���Y��,�厚�O��,���c,120,55,310,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
������,���Y�S���Y��,�厚�I��,�쏬����,120,38,165,145,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,1.5
������,���Y�S���Y��,�厚���p,�쏬����,120,23,360,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,700.00000000000000000000,1.9
������,���Y�S���Y��,�厚�O��,�쏬����,120,57,110,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,180.00000000000000000000,1.6
������,���Y�S���Y��,�厚�O��,�쏬����,120,22,450,105,,�ؑ�,�s�s�v����O,2020�N��Q�l����,780.00000000000000000000,1.7
������,���Y�S���Y��,�厚�O��,�쏬����,120,21,490,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,1600.00000000000000000000,3.3
������,���Y�S���Y��,�厚��{,�쏬����,120,,190,,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.5
������,���Y�S���Y��,�厚�O��,�쏬����,120,51,110,105,,�ؑ�,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.9
������,���Y�S���Y��,�厚���],�쏬����,120,,660,,,,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.1
������,���Y�S���Y��,�厚�O��,�쏬����,120,36,330,160,,�ؑ�,�s�s�v����O,2018�N��R�l����,800.00000000000000000000,2.4
������,���Y�S���Y��,�厚��{,�쏬����,120,,600,,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.3
������,���Y�S���Y��,�厚���],�쏬����,120,,1100,,,,�s�s�v����O,2017�N��S�l����,2800.00000000000000000000,2.5
������,���Y�S���Y��,�厚���],���],60,18,420,55,,,�s�s�v����O,2017�N��Q�l����,1600.00000000000000000000,3.8
������,���Y�S���Y��,�厚�I��,�쏬����,120,56,80,45,,�ؑ�,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,1.9
������,���Y�S���Y��,�厚�O��,,,,530,,,,�s�s�v����O,2016�N��P�l����,310.00000000000000000000,0.6
������,���Y�S���Y��,�厚����,�쏬����,120,36,180,135,,�ؑ�,�s�s�v����O,2014�N��S�l����,330.00000000000000000000,1.8
������,���Y�S���Y��,�厚����,�쏬����,120,30,1200,100,,�S����,�s�s�v����O,2014�N��S�l����,980.00000000000000000000,0.8
������,���Y�S���Y��,�厚�I��,�쏬����,120,53,170,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,2.1
������,���Y�S���Y��,�厚�I��,�쏬����,120,,70,55,,�ؑ�,�s�s�v����O,2011�N��R�l����,60.00000000000000000000,0.9
������,���Y�S���Y��,�厚���p,�쏬����,120,,210,180,,�ؑ�,�s�s�v����O,2011�N��R�l����,130.00000000000000000000,0.6
������,���Y�S���Y��,�厚�O��,�쏬����,120,,120,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,80.00000000000000000000,0.7
������,���Y�S���Y��,�厚���p,�쏬����,120,,220,490,,�q�b,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,4.5
������,���Y�S���Y��,�厚����,,,,800,,,,�s�s�v����O,2009�N��S�l����,1800.00000000000000000000,2.3
������,���Y�S���Y��,�厚�I��,�쏬����,120,,120,65,,�ؑ�,�s�s�v����O,2009�N��Q�l����,400.00000000000000000000,3.3
������,���Y�S���Y��,�厚���],�쏬����,120,,95,,,,�s�s�v����O,2009�N��P�l����,2700.00000000000000000000,28.4
������,���Y�S���Y��,�厚���p,�쏬����,90,20,380,270,,�S����,�s�s�v����O,2008�N��S�l����,760.00000000000000000000,2
