�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,����S����㒬,�厚�v���c,����,90,44,650,,,,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.3
��錧,����S����㒬,�厚�v���c,����,60,44,350,55,,�ؑ�,�s�X���������,2021�N��R�l����,35.00000000000000000000,0.1
��錧,����S����㒬,�厚�v���c,����,120,29,500,185,,�ؑ�,�s�X���������,2018�N��R�l����,590.00000000000000000000,1.2
��錧,����S����㒬,�厚�v���c,����,90,59,1100,270,,,�s�X���������,2017�N��P�l����,890.00000000000000000000,0.8
��錧,����S����㒬,�厚�v���c,����,90,31,1000,90,,�ؑ�,�s�X���������,2015�N��R�l����,580.00000000000000000000,0.6
��錧,����S����㒬,�厚�v���c,����,90,55,2000,230,,�ؑ�,�s�X���������,2014�N��S�l����,800.00000000000000000000,0.4
��錧,����S����㒬,�厚�v���c,����,90,,620,,,,�s�X���������,2014�N��S�l����,100.00000000000000000000,0.2
��錧,����S����㒬,�厚�v���c,����,90,,420,,,,�s�X���������,2014�N��R�l����,130.00000000000000000000,0.3
��錧,����S����㒬,�厚�v���c,����,120,46,1400,165,,�ؑ�,�s�X���������,2014�N��P�l����,530.00000000000000000000,0.4
