�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,��t��,�O��,14,,100,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,4
���Q��,���R�s,��t��,�R��,12,58,135,75,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1000.00000000000000000000,7.4
���Q��,���R�s,��t��,�R��,9,,60,,,,��P��Z���n��,2018�N��P�l����,500.00000000000000000000,8.3
���Q��,���R�s,��t��,�R��,9,45,65,40,,�u���b�N��,��P��Z���n��,2016�N��R�l����,410.00000000000000000000,6.3
���Q��,���R�s,��t��,�R��,9,32,230,155,,�ؑ�,��P��Z���n��,2015�N��R�l����,1900.00000000000000000000,8.3
���Q��,���R�s,��t��,�R��,9,44,180,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,6.1
���Q��,���R�s,��t��,,,,140,,,,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,22.9
���Q��,���R�s,��t��,�R��,11,33,165,180,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2500.00000000000000000000,15.2
