�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ђˎs,����,���g,8,43,520,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.2
������,�ђˎs,����,���g,9,,300,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,210.00000000000000000000,0.7
������,�ђˎs,����,���g,6,57,410,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,1.3
������,�ђˎs,����,�j��,14,50,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,430.00000000000000000000,2.7
������,�ђˎs,����,�j��,16,43,490,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,380.00000000000000000000,0.8
������,�ђˎs,����,�j��,13,50,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,260.00000000000000000000,1.2
������,�ђˎs,����,�j��,13,29,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,350.00000000000000000000,1.9
������,�ђˎs,����,�j��,14,3,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,11.6
������,�ђˎs,����,���g,5,54,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,250.00000000000000000000,0.8
������,�ђˎs,����,���g,6,,360,65,,�ؑ�,��Q��Z���n��,2017�N��P�l����,390.00000000000000000000,1.1
������,�ђˎs,����,�j��,16,30,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,4.5
������,�ђˎs,����,�j��,12,42,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,1.2
������,�ђˎs,����,�j��,12,50,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,1.2
������,�ђˎs,����,�j��,15,54,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.6
������,�ђˎs,����,���g,23,44,270,100,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,1.3
������,�ђˎs,����,���g,20,25,640,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.5
������,�ђˎs,����,���g,18,,2000,730,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5500.00000000000000000000,2.8
������,�ђˎs,����,�j��,16,31,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,640.00000000000000000000,3
������,�ђˎs,����,�j��,11,50,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,1.2
������,�ђˎs,����,�j��,14,50,160,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,280.00000000000000000000,1.8
������,�ђˎs,����,�j��,13,50,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,180.00000000000000000000,1.2
������,�ђˎs,����,���g,5,50,210,85,,�ؑ�,���s�s�v����,2010�N��R�l����,690.00000000000000000000,3.3
������,�ђˎs,����,���g,8,25,2000,600,,�ؑ�,���s�s�v����,2010�N��R�l����,1900.00000000000000000000,1
������,�ђˎs,����,�j��,14,50,125,100,,�ؑ�,���s�s�v����,2009�N��S�l����,620.00000000000000000000,5
������,�ђˎs,����,�j��,16,37,630,240,,�ؑ�,���s�s�v����,2009�N��P�l����,730.00000000000000000000,1.2
������,�ђˎs,����,�j��,16,27,185,115,,�y�ʓS����,���s�s�v����,2008�N��R�l����,1400.00000000000000000000,7.6
������,�ђˎs,����,�j��,19,27,185,115,,�S����,�s�s�v����O,2007�N��Q�l����,1600.00000000000000000000,8.6
