�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,��撬,���,30,,200,110,,�ؑ�,�������,2023�N��S�l����,1400.00000000000000000000,7
�Ȗ،�,�ߐ{�����s,��撬,���,20,,165,80,,�y�ʓS����,�������,2023�N��1�l����,340.00000000000000000000,2.1
�Ȗ،�,�ߐ{�����s,��撬,���,19,,250,85,,�ؑ�,�������,2022�N��3�l����,1300.00000000000000000000,5.2
�Ȗ،�,�ߐ{�����s,��撬,���,28,,250,100,,�ؑ�,�������,2022�N��2�l����,1200.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,��撬,���,30,,1400,160,,�y�ʓS����,�������,2022�N��1�l����,2400.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,��撬,���,30,,510,55,,�y�ʓS����,�������,2021�N��4�l����,750.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,��撬,���,15,,530,120,,�ؑ�,�������,2021�N��4�l����,1600.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,��撬,���,14,,530,120,,�ؑ�,�������,2021�N��3�l����,760.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,��撬,���,30,,2000,630,,�S����,�������,2021�N��2�l����,1400.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,��撬,���,14,,300,135,,�ؑ�,�������,2021�N��1�l����,780.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,��撬,���,20,,230,100,,�ؑ�,�������,2021�N��1�l����,300.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,��撬,���,30,,2000,680,,,�������,2021�N��1�l����,2000.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,��撬,���ߐ{��,30,,2000,520,,�S����,�������,2020�N��4�l����,5000.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,��撬,���,14,,390,240,,�ؑ�,�������,2020�N��3�l����,1800.00000000000000000000,4.6
�Ȗ،�,�ߐ{�����s,��撬,���,24,45,650,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,��撬,���,14,33,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,��撬,���ߐ{��,30,32,210,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,��撬,���,13,35,460,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,��撬,���,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,5.9
�Ȗ،�,�ߐ{�����s,��撬,���,24,34,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,3.6
�Ȗ،�,�ߐ{�����s,��撬,���,28,7,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,6.3
�Ȗ،�,�ߐ{�����s,��撬,���,30,11,360,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,5.3
�Ȗ،�,�ߐ{�����s,��撬,���ߐ{��,60,,990,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,450.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,��撬,���,30,24,750,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2300.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,��撬,���,14,41,1300,650,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��撬,���,19,18,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�ߐ{�����s,��撬,���,11,36,390,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,��撬,���,30,21,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,��撬,���,28,13,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,4.6
�Ȗ،�,�ߐ{�����s,��撬,���,15,33,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,��撬,����,18,50,2000,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,��撬,���,14,36,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,470.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,��撬,���,15,47,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,��撬,���ߐ{��,60,24,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,980.00000000000000000000,3
�Ȗ،�,�ߐ{�����s,��撬,���,19,32,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,2.9
�Ȗ،�,�ߐ{�����s,��撬,���,30,21,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,4.6
�Ȗ،�,�ߐ{�����s,��撬,���,18,18,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,5.7
�Ȗ،�,�ߐ{�����s,��撬,���,23,40,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,4.2
�Ȗ،�,�ߐ{�����s,��撬,���,24,10,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,6.9
�Ȗ،�,�ߐ{�����s,��撬,���ߐ{��,30,45,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,650.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,��撬,���,60,24,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,500.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,��撬,���,19,30,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,950.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,��撬,���,25,29,930,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1500.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,��撬,���,16,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2600.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,��撬,���,16,45,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,2.7
�Ȗ،�,�ߐ{�����s,��撬,���,30,33,100,95,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,90.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,��撬,���,30,,1100,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,��撬,���,30,12,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1800.00000000000000000000,7.2
�Ȗ،�,�ߐ{�����s,��撬,���,30,,260,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,520.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,��撬,���,30,12,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,6.3
�Ȗ،�,�ߐ{�����s,��撬,���,19,13,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1800.00000000000000000000,8.2
�Ȗ،�,�ߐ{�����s,��撬,���,30,42,410,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,410.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,��撬,���,25,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3400.00000000000000000000,13.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,13,270,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,11.9
�Ȗ،�,�ߐ{�����s,��撬,���,18,14,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1800.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,13,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,��撬,���,14,33,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,280.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,��撬,���ߐ{��,30,13,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,7.2
�Ȗ،�,�ߐ{�����s,��撬,���,30,40,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3200.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,14,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,7.1
�Ȗ،�,�ߐ{�����s,��撬,���,30,26,250,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,5.6
�Ȗ،�,�ߐ{�����s,��撬,���,18,50,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,550.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,��撬,���,23,14,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,8.6
�Ȗ،�,�ߐ{�����s,��撬,���,30,14,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,9.6
�Ȗ،�,�ߐ{�����s,��撬,���,28,15,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,5.9
�Ȗ،�,�ߐ{�����s,��撬,���,20,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,490.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,��撬,���,23,33,310,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,��撬,���,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,��撬,���,28,15,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,5.4
�Ȗ،�,�ߐ{�����s,��撬,���,16,33,2000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,��撬,���,16,27,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,4.8
�Ȗ،�,�ߐ{�����s,��撬,���,19,30,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,620.00000000000000000000,3.1
�Ȗ،�,�ߐ{�����s,��撬,���,30,21,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,910.00000000000000000000,4
�Ȗ،�,�ߐ{�����s,��撬,���,15,31,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,4.3
�Ȗ،�,�ߐ{�����s,��撬,���,30,40,350,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,��撬,���,16,17,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1900.00000000000000000000,7.6
