�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�䑷�q�s,�z���ђ�,�z��,8,6,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.3
��t��,�䑷�q�s,�z���ђ�,�z��,8,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9
��t��,�䑷�q�s,�z���ђ�,�z��,8,36,170,105,,,��P���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,1.8
��t��,�䑷�q�s,�z���ђ�,�z��,8,30,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,7.3
��t��,�䑷�q�s,�z���ђ�,�z��,9,37,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,920.00000000000000000000,6.1
��t��,�䑷�q�s,�z���ђ�,�z��,14,48,170,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.8
��t��,�䑷�q�s,�z���ђ�,�z��,8,37,150,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,7.3
��t��,�䑷�q�s,�z���ђ�,�z��,8,34,165,135,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,8.5
