�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,230,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
�F�{��,�F�{�s����,�ԉ�,��F�{,10,,80,,,,���H�ƒn��,2022�N��S�l����,950.00000000000000000000,11.9
�F�{��,�F�{�s����,�ԉ�,�����w�O,28,,250,,,,��P���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.3
�F�{��,�F�{�s����,�ԉ�,��F�{,10,,260,,,,��Q���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,4.6
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,210,,,,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,�ԉ�,�����w�O,15,,180,,,,��P���w�Z����p�n��,2022�N��P�l����,880.00000000000000000000,4.9
�F�{��,�F�{�s����,�ԉ�,�����w�O,29,,2000,,,,�s�X���������,2022�N��P�l����,160.00000000000000000000,0.1
�F�{��,�F�{�s����,�ԉ�,��F�{,30,,145,,,,��P���w�Z����p�n��,2021�N��S�l����,99.00000000000000000000,0.7
�F�{��,�F�{�s����,�ԉ�,��F�{,10,,900,,,,���Z���n��,2021�N��S�l����,15000.00000000000000000000,16.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,300,,,,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,120,,,,���H�ƒn��,2021�N��S�l����,800.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,320,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.4
�F�{��,�F�{�s����,�ԉ�,�����w�O,16,,210,,,,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.5
�F�{��,�F�{�s����,�ԉ�,��F�{,26,,520,,,,��P���w�Z����p�n��,2021�N��R�l����,250.00000000000000000000,0.5
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,250,,,,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,5.2
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,220,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,35,,,,���H�ƒn��,2021�N��R�l����,240.00000000000000000000,6.9
�F�{��,�F�{�s����,�ԉ�,�����w�O,19,,420,,,,��P���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.2
�F�{��,�F�{�s����,�ԉ�,��F�{,23,,165,,,,��P���w�Z����p�n��,2021�N��P�l����,470.00000000000000000000,2.8
�F�{��,�F�{�s����,�ԉ�,��F�{,12,,1500,,,,���H�ƒn��,2021�N��P�l����,8900.00000000000000000000,5.9
�F�{��,�F�{�s����,�ԉ�,��F�{,24,,400,,,,��Q���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,1.5
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,230,,,,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,7
�F�{��,�F�{�s����,�ԉ�,��F�{,26,,185,,,,��P���w�Z����p�n��,2021�N��P�l����,840.00000000000000000000,4.5
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,145,,,,�ߗ׏��ƒn��,2021�N��P�l����,900.00000000000000000000,6.2
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,240,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,5.4
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,520,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,6
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,330,,,,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,7.3
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,1600,,,,���H�ƒn��,2020�N��S�l����,4100.00000000000000000000,2.6
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,220,,,,��Q���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,3.2
�F�{��,�F�{�s����,�ԉ�,��F�{,28,,350,,,,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,2.2
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,30,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,130.00000000000000000000,4.3
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,580,,,,���H�ƒn��,2020�N��Q�l����,6900.00000000000000000000,11.9
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,330,,,,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,5.2
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,490,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,10.2
�F�{��,�F�{�s����,�ԉ�,��F�{,10,,60,,,,���H�ƒn��,2019�N��S�l����,69.00000000000000000000,1.2
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,510,,,,,2019�N��S�l����,2500.00000000000000000000,4.9
�F�{��,�F�{�s����,�ԉ�,��F�{,25,,480,,,,��P���w�Z����p�n��,2019�N��R�l����,730.00000000000000000000,1.5
�F�{��,�F�{�s����,�ԉ�,��F�{,30,,510,,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,2.7
�F�{��,�F�{�s����,�ԉ�,��F�{,21,,360,,,,��Q���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,1.7
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,195,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,230,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s����,�ԉ�,��F�{,28,,270,,,,��P���w�Z����p�n��,2019�N��Q�l����,750.00000000000000000000,2.8
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,165,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,580.00000000000000000000,3.5
�F�{��,�F�{�s����,�ԉ�,��F�{,9,,520,,,,���H�ƒn��,2019�N��P�l����,3600.00000000000000000000,6.9
�F�{��,�F�{�s����,�ԉ�,��F�{,21,,105,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,360.00000000000000000000,3.4
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,1500,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,8000.00000000000000000000,5.3
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,210,,,,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,�ԉ�,��F�{,20,,260,,,,��P���w�Z����p�n��,2018�N��R�l����,740.00000000000000000000,2.8
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,860,,,,��P���w�Z����p�n��,2018�N��R�l����,580.00000000000000000000,0.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,60,,,,�ߗ׏��ƒn��,2018�N��R�l����,38.00000000000000000000,0.6
�F�{��,�F�{�s����,�ԉ�,��F�{,12,,80,,,,�ߗ׏��ƒn��,2018�N��R�l����,510.00000000000000000000,6.4
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,210,,,,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,290,,,,���H�ƒn��,2018�N��R�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s����,�ԉ�,�F�{,60,,110,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,6.4
�F�{��,�F�{�s����,�ԉ�,�����w�O,30,,250,,,,��P���w�Z����p�n��,2018�N��R�l����,700.00000000000000000000,2.8
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,135,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,840.00000000000000000000,6.2
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,110,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,69.00000000000000000000,0.6
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,135,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,940.00000000000000000000,7
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,380,,,,,2017�N��S�l����,1000.00000000000000000000,2.6
�F�{��,�F�{�s����,�ԉ�,��F�{,23,,240,,,,,2017�N��S�l����,1200.00000000000000000000,5
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,530,,,,,2017�N��S�l����,1400.00000000000000000000,2.6
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,80,,,,��Q���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,8.8
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,175,,,,,2017�N��S�l����,500.00000000000000000000,2.9
�F�{��,�F�{�s����,�ԉ�,�����w�O,25,,290,,,,��P���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,2.8
�F�{��,�F�{�s����,�ԉ�,��F�{,19,,150,,,,,2017�N��R�l����,500.00000000000000000000,3.3
�F�{��,�F�{�s����,�ԉ�,��F�{,23,,230,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,550.00000000000000000000,2.4
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,95,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,6.5
�F�{��,�F�{�s����,�ԉ�,��F�{,19,,260,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.2
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,310,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,7.4
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,130,,,,���H�ƒn��,2017�N��Q�l����,800.00000000000000000000,6.2
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,75,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,480.00000000000000000000,6.4
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,155,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,7.1
�F�{��,�F�{�s����,�ԉ�,��F�{,17,,200,,,,��Q���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.5
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,420,,,,��Q���w�Z����p�n��,2016�N��S�l����,150.00000000000000000000,0.4
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,250,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,95,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,520.00000000000000000000,5.5
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,145,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,6.2
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,430,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,6.5
�F�{��,�F�{�s����,�ԉ�,��F�{,20,,100,,,,��Q���w�Z����p�n��,2016�N��R�l����,110.00000000000000000000,1.1
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,35,,,,�ߗ׏��ƒn��,2016�N��R�l����,16.00000000000000000000,0.5
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,70,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,470.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,250,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,7.2
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,170,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,650.00000000000000000000,3.8
�F�{��,�F�{�s����,�ԉ�,��F�{,19,,110,,,,��P���w�Z����p�n��,2015�N��S�l����,5.00000000000000000000,0
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,300,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,6.3
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,90,,,,�ߗ׏��ƒn��,2015�N��R�l����,670.00000000000000000000,7.4
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,105,,,,�ߗ׏��ƒn��,2015�N��R�l����,790.00000000000000000000,7.5
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,175,,,,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,6.9
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,1200,,,,���H�ƒn��,2015�N��R�l����,8400.00000000000000000000,7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,105,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,100,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,570.00000000000000000000,5.7
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,135,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,950.00000000000000000000,7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,210,,,,�ߗ׏��ƒn��,2015�N��Q�l����,1400.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,840,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5600.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,125,,,,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,5.6
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,55,,,,���H�ƒn��,2015�N��Q�l����,250.00000000000000000000,4.5
�F�{��,�F�{�s����,�ԉ�,�����w�O,16,,130,,,,��P���w�Z����p�n��,2015�N��Q�l����,300.00000000000000000000,2.3
�F�{��,�F�{�s����,�ԉ�,�����w�O,18,,680,,,,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,2.8
�F�{��,�F�{�s����,�ԉ�,��F�{,17,,270,,,,��Q���w�Z����p�n��,2015�N��P�l����,640.00000000000000000000,2.4
�F�{��,�F�{�s����,�ԉ�,��F�{,120,,310,,,,��Q���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,6.5
�F�{��,�F�{�s����,�ԉ�,��F�{,8,,135,,,,��Q���w�Z����p�n��,2015�N��P�l����,820.00000000000000000000,6.1
�F�{��,�F�{�s����,�ԉ�,��F�{,10,,130,,,,���H�ƒn��,2014�N��S�l����,950.00000000000000000000,7.3
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,140,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,60.00000000000000000000,0.4
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,120,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,470.00000000000000000000,3.9
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,280,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.3
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,120,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,7.1
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,440,,,,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,2.3
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,80,,,,,2014�N��R�l����,850.00000000000000000000,10.6
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,220,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.8
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,290,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,5.9
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,50,,,,�ߗ׏��ƒn��,2014�N��R�l����,210.00000000000000000000,4.2
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,280,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,6.1
�F�{��,�F�{�s����,�ԉ�,�����w�O,14,,550,,,,�s�X���������,2014�N��R�l����,710.00000000000000000000,1.3
�F�{��,�F�{�s����,�ԉ�,�����w�O,15,,170,,,,�s�X���������,2014�N��R�l����,73.00000000000000000000,0.4
�F�{��,�F�{�s����,�ԉ�,��F�{,21,,350,,,,��P���w�Z����p�n��,2014�N��Q�l����,950.00000000000000000000,2.7
�F�{��,�F�{�s����,�ԉ�,��F�{,30,,145,,,,��P���w�Z����p�n��,2014�N��Q�l����,460.00000000000000000000,3.2
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,260,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.5
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,55,,,,�ߗ׏��ƒn��,2014�N��Q�l����,180.00000000000000000000,3.3
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,130,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,3.8
�F�{��,�F�{�s����,�ԉ�,��F�{,8,,150,,,,,2014�N��Q�l����,1100.00000000000000000000,7.3
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,185,,,,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,165,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,820,,,,���H�ƒn��,2014�N��Q�l����,5200.00000000000000000000,6.3
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,380,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,7.1
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,45,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,250.00000000000000000000,5.6
�F�{��,�F�{�s����,�ԉ�,��F�{,23,,195,,,,,2014�N��Q�l����,850.00000000000000000000,4.4
�F�{��,�F�{�s����,�ԉ�,��F�{,30,,195,,,,��P���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,3.3
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,300,,,,��Q���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,3
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,190,,,,���H�ƒn��,2013�N��S�l����,1100.00000000000000000000,5.8
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,480,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,3.5
�F�{��,�F�{�s����,�ԉ�,��F�{,20,,250,,,,��Q���w�Z����p�n��,2013�N��R�l����,650.00000000000000000000,2.6
�F�{��,�F�{�s����,�ԉ�,��F�{,21,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,850.00000000000000000000,3.5
�F�{��,�F�{�s����,�ԉ�,��F�{,9,,1500,,,,���H�ƒn��,2013�N��R�l����,17000.00000000000000000000,11.3
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,75,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,3.3
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,45,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,120.00000000000000000000,2.7
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,300,,,,��Q���w�Z����p�n��,2013�N��Q�l����,670.00000000000000000000,2.2
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,50,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,220.00000000000000000000,4.4
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,145,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,610.00000000000000000000,4.2
�F�{��,�F�{�s����,�ԉ�,��F�{,9,,65,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,320.00000000000000000000,4.9
�F�{��,�F�{�s����,�ԉ�,��F�{,23,,220,,,,��P���w�Z����p�n��,2013�N��P�l����,820.00000000000000000000,3.7
�F�{��,�F�{�s����,�ԉ�,��F�{,30,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,1.9
�F�{��,�F�{�s����,�ԉ�,��F�{,10,,310,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,5.5
�F�{��,�F�{�s����,�ԉ�,��F�{,20,,330,,,,��Q���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,1.8
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,480,,,,���H�ƒn��,2012�N��S�l����,310.00000000000000000000,0.6
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,210,,,,��Q���w�Z����p�n��,2012�N��S�l����,660.00000000000000000000,3.1
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,90,,,,��Q���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,1.1
�F�{��,�F�{�s����,�ԉ�,��F�{,9,,280,,,,��Q���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,3.9
�F�{��,�F�{�s����,�ԉ�,��F�{,19,,440,,,,��P���w�Z����p�n��,2012�N��P�l����,1200.00000000000000000000,2.7
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,230,,,,��Q���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,0.9
�F�{��,�F�{�s����,�ԉ�,��F�{,24,,570,,,,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,3.5
�F�{��,�F�{�s����,�ԉ�,��F�{,12,,180,,,,���H�ƒn��,2011�N��P�l����,450.00000000000000000000,2.5
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,55,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,220.00000000000000000000,4
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,460,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,5.2
�F�{��,�F�{�s����,�ԉ�,��F�{,9,,100,,,,�ߗ׏��ƒn��,2010�N��S�l����,100.00000000000000000000,1
�F�{��,�F�{�s����,�ԉ�,��F�{,14,,40,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,5
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,160,,,,��Q���w�Z����p�n��,2010�N��S�l����,570.00000000000000000000,3.6
�F�{��,�F�{�s����,�ԉ�,��F�{,8,,150,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,620.00000000000000000000,4.1
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,100,,,,��Q���w�Z����p�n��,2010�N��Q�l����,100.00000000000000000000,1
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,115,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,540.00000000000000000000,4.7
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,65,,,,��Q���w�Z����p�n��,2010�N��P�l����,190.00000000000000000000,2.9
�F�{��,�F�{�s����,�ԉ�,��F�{,11,,230,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,6.1
�F�{��,�F�{�s����,�ԉ�,�F�{,14,,260,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,500.00000000000000000000,1.9
�F�{��,�F�{�s����,�ԉ�,��F�{,8,,250,,,,�ߗ׏��ƒn��,2009�N��R�l����,1200.00000000000000000000,4.8
�F�{��,�F�{�s����,�ԉ�,��F�{,15,,1500,,,,���H�ƒn��,2009�N��R�l����,5100.00000000000000000000,3.4
�F�{��,�F�{�s����,�ԉ�,��F�{,13,,130,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,680.00000000000000000000,5.2
�F�{��,�F�{�s����,�ԉ�,��F�{,29,,290,,,,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,2.8
�F�{��,�F�{�s����,�ԉ�,,,,270,,,,��Q���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,6.7
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,180,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,6.1
�F�{��,�F�{�s����,�ԉ�,,,,630,,,,��P���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,3.7
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,65,,,,��Q���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,6.2
�F�{��,�F�{�s����,�ԉ�,��F�{,19,,260,,,,��Q���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,2.7
�F�{��,�F�{�s����,�ԉ�,��F�{,5,,1100,,,,���H�ƒn��,2008�N��P�l����,10000.00000000000000000000,9.1
�F�{��,�F�{�s����,�ԉ�,��F�{,18,,790,,,,��Q���w�Z����p�n��,2007�N��S�l����,300.00000000000000000000,0.4
�F�{��,�F�{�s����,�ԉ�,��F�{,16,,65,,,,��Q���w�Z����p�n��,2007�N��Q�l����,290.00000000000000000000,4.5
