�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�����c�씨,,,47,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,1.1
��������,�삳�܎s,�����c�n����,,,49,600,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.2
��������,�삳�܎s,�����c���c,,,33,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,290.00000000000000000000,0.8
��������,�삳�܎s,�����c���m��,,,43,220,200,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,690.00000000000000000000,3.1
��������,�삳�܎s,�����c���{��,,,31,830,125,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,4.8
��������,�삳�܎s,�����c�v�R,,,1,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,8.6
��������,�삳�܎s,�����c�v�R,,,51,350,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,1.2
��������,�삳�܎s,�����c����,,,38,700,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,0.6
��������,�삳�܎s,�V�Ò��v�u,,,42,280,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,130.00000000000000000000,0.5
��������,�삳�܎s,�V�Ò���,,,64,210,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.7
��������,�삳�܎s,�����c�n����,,,54,330,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,430.00000000000000000000,1.3
��������,�삳�܎s,�����c���m��,,,47,300,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.3
��������,�삳�܎s,�����c�v�R,,,,560,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,0.6
��������,�삳�܎s,����������,,,12,270,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,5.6
��������,�삳�܎s,�������{��,,,,570,45,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.4
��������,�삳�܎s,��Y��,,,60,360,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.3
��������,�삳�܎s,�����c����,,,43,460,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.1
��������,�삳�܎s,�����c����,,,38,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,330.00000000000000000000,1.3
��������,�삳�܎s,�����c�n����,,,54,500,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,800.00000000000000000000,1.6
��������,�삳�܎s,�����c���{��,,,2,280,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2500.00000000000000000000,8.9
��������,�삳�܎s,�����c�[��,,,62,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.1
��������,�삳�܎s,�����c�{��,,,32,550,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,1.2
��������,�삳�܎s,����������,,,50,600,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
��������,�삳�܎s,�������{��,,,55,790,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.3
��������,�삳�܎s,�������{��,,,55,700,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,0.4
��������,�삳�܎s,�����c����,,,36,780,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.3
��������,�삳�܎s,�����c�n������,,,2,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,9.3
��������,�삳�܎s,�����c���{��,,,2,290,85,,,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,9.3
��������,�삳�܎s,�����c�{��,,,45,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.7
��������,�삳�܎s,�����c����,,,6,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,990.00000000000000000000,5.8
��������,�삳�܎s,���������,,,46,710,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,120.00000000000000000000,0.2
��������,�삳�܎s,�V�Ò��V,,,70,105,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.3
��������,�삳�܎s,�����c����,,,32,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,680.00000000000000000000,1.9
��������,�삳�܎s,�����c���{��,,,2,290,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2700.00000000000000000000,9.3
��������,�삳�܎s,�����c�[��,,,62,310,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
��������,�삳�܎s,�����c����,,,42,1800,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,1.9
��������,�삳�܎s,���������Ö�,,,26,420,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.7
��������,�삳�܎s,�}�����ЉY,,,48,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
��������,�삳�܎s,�����c����,,,34,430,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3
��������,�삳�܎s,�����c���T,,,24,670,320,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,3
��������,�삳�܎s,�����c����,,,20,170,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,730.00000000000000000000,4.3
��������,�삳�܎s,����������,,,64,620,75,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,0.3
��������,�삳�܎s,�}�����Ԑ���,����,120,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.1
��������,�삳�܎s,�����c�v�R,,,47,310,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,520.00000000000000000000,1.7
��������,�삳�܎s,�����c����,,,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.6
��������,�삳�܎s,�V�Ò���,����,90,50,210,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,2.00000000000000000000,0
��������,�삳�܎s,�V�Ò���,����,60,42,270,70,,�q�b,�s�s�v����O,2022�N��P�l����,290.00000000000000000000,1.1
��������,�삳�܎s,�����c�씨,,,54,520,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1
��������,�삳�܎s,�����c���c,,,42,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.7
��������,�삳�܎s,�����c�v�R,,,40,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.7
��������,�삳�܎s,�����c�v�R,,,,600,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,160.00000000000000000000,0.3
��������,�삳�܎s,�������r��,,,,370,,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.1
��������,�삳�܎s,�������{��,,,47,1100,45,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.4
��������,�삳�܎s,�����c�씨,,,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
��������,�삳�܎s,�����c����,,,54,2000,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,0.2
��������,�삳�܎s,�����c���m��,,,,70,,,�ؑ�,��Q��Z���n��,2021�N��R�l����,40.00000000000000000000,0.6
��������,�삳�܎s,�����c���{��,,,12,180,95,,�ؑ�,���Z���n��,2021�N��R�l����,1700.00000000000000000000,9.4
��������,�삳�܎s,�}�����ЉY,����,120,23,290,135,,�ؑ�,�s�s�v����O,2021�N��Q�l����,210.00000000000000000000,0.7
��������,�삳�܎s,�����c�씨,,,3,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,8
��������,�삳�܎s,�����c���c,,,52,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,160.00000000000000000000,0.4
��������,�삳�܎s,�����c���c,,,43,550,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,2.5
��������,�삳�܎s,�����c���m��,,,48,880,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
��������,�삳�܎s,�����c�{��,,,69,350,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,1.3
��������,�삳�܎s,�����c�{��,,,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,8900.00000000000000000000,4.5
��������,�삳�܎s,�����c����,,,3,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,9
��������,�삳�܎s,�����c����,,,3,290,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,8.6
��������,�삳�܎s,�V�Ò��V,,,41,390,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,360.00000000000000000000,0.9
��������,�삳�܎s,�}�����ЉY,,,,185,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,1.4
��������,�삳�܎s,�����c�씨,,,3,360,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,4.7
��������,�삳�܎s,�����c���c,,,56,1400,140,,�q�b,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,1
��������,�삳�܎s,�����c���m��,,,26,380,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,100.00000000000000000000,0.3
��������,�삳�܎s,�����c���{��,,,15,220,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1800.00000000000000000000,8.2
��������,�삳�܎s,�����c����,,,24,210,165,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,800.00000000000000000000,3.8
��������,�삳�܎s,�����c����,,,10,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.6
��������,�삳�܎s,����������,,,32,540,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.4
��������,�삳�܎s,�V�Ò���,,,30,720,130,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.4
��������,�삳�܎s,�����c���R�c,,,77,440,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,60.00000000000000000000,0.1
��������,�삳�܎s,�����c���R�c,,,22,2000,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1300.00000000000000000000,0.7
��������,�삳�܎s,�����c�씨,,,,780,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,0.6
��������,�삳�܎s,�����c����,,,23,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,580.00000000000000000000,3.2
��������,�삳�܎s,�����c�Ê�,,,41,340,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.9
��������,�삳�܎s,�����c�{��,,,41,440,50,,,���ƒn��,2020�N��S�l����,1300.00000000000000000000,3
��������,�삳�܎s,�����c�{��,,,31,440,165,,�ؑ�,���ƒn��,2020�N��S�l����,1400.00000000000000000000,3.2
��������,�삳�܎s,�����c�{��,,,36,115,45,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,4.3
��������,�삳�܎s,��Y��,,,,640,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,290.00000000000000000000,0.5
��������,�삳�܎s,�����c���c,,,23,300,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.3
��������,�삳�܎s,�����c���c,,,,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,260.00000000000000000000,2.3
��������,�삳�܎s,�����c���{��,,,4,150,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2400.00000000000000000000,16
��������,�삳�܎s,���������,,,35,1000,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.5
��������,�삳�܎s,����������,,,,450,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,280.00000000000000000000,0.6
��������,�삳�܎s,�V�Ò��V,,,,95,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,40.00000000000000000000,0.4
��������,�삳�܎s,�����c����,,,33,500,100,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,580.00000000000000000000,1.2
��������,�삳�܎s,�����c�{��,,,47,1200,1300,,�r�q�b,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,2.5
��������,�삳�܎s,�����c����,,,20,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,720.00000000000000000000,4.2
��������,�삳�܎s,�����c�n����,,,5,680,1400,,,���Z���n��,2020�N��P�l����,20000.00000000000000000000,29.4
��������,�삳�܎s,�����c�Ê�,,,34,480,165,,,�s�s�v����O,2020�N��P�l����,350.00000000000000000000,0.7
��������,�삳�܎s,�����c���m��,,,43,610,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,2
��������,�삳�܎s,�����c����,,,7,230,140,,,���Z���n��,2020�N��P�l����,3400.00000000000000000000,14.8
��������,�삳�܎s,�����c�씨,,,65,290,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,88.00000000000000000000,0.3
��������,�삳�܎s,�����c����,,,49,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,320.00000000000000000000,1.1
��������,�삳�܎s,�����c�Ê�,,,22,870,120,,�S����,�s�s�v����O,2019�N��S�l����,340.00000000000000000000,0.4
��������,�삳�܎s,�����c���{��,,,38,410,320,,�ؑ�,��Q��Z���n��,2019�N��S�l����,900.00000000000000000000,2.2
��������,�삳�܎s,�����c�v�R,,,5,430,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,4.2
��������,�삳�܎s,�����c�v�R,,,25,340,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,0.9
��������,�삳�܎s,�������Ԑ�,,,53,1100,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,460.00000000000000000000,0.4
��������,�삳�܎s,�����c���R�c,,,49,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,1.4
��������,�삳�܎s,�����c�씨,,,40,590,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.6
��������,�삳�܎s,�����c���m��,,,47,380,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,480.00000000000000000000,1.3
��������,�삳�܎s,�����c�{��,,,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,0.8
��������,�삳�܎s,�������Y�V��,,,22,830,,,�S����,�s�s�v����O,2019�N��R�l����,720.00000000000000000000,0.9
��������,�삳�܎s,�}�����ЉY,,,36,210,70,,,�s�s�v����O,2019�N��Q�l����,57.00000000000000000000,0.3
��������,�삳�܎s,�����c�씨,,,78,1100,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,0.3
��������,�삳�܎s,�����c���c,,,21,450,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,2.7
��������,�삳�܎s,�����c���m��,,,34,380,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,1.7
��������,�삳�܎s,�����c�v�R,,,48,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,1.3
��������,�삳�܎s,�����c�씨,,,33,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3.1
��������,�삳�܎s,�����c����,,,40,370,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,360.00000000000000000000,1
��������,�삳�܎s,�����c���m��,,,66,75,50,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,140.00000000000000000000,1.9
��������,�삳�܎s,�����c����,,,45,440,185,,�ؑ�,��Q��Z���n��,2019�N��P�l����,850.00000000000000000000,1.9
��������,�삳�܎s,�������{��,,,34,510,155,,�ؑ�,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,0.4
��������,�삳�܎s,�V�Ò��V,,,35,240,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,270.00000000000000000000,1.1
��������,�삳�܎s,�}�����ЉY,,,28,370,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,180.00000000000000000000,0.5
��������,�삳�܎s,�����c�씨,,,24,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,550.00000000000000000000,2.9
��������,�삳�܎s,�����c����,,,60,550,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,1.3
��������,�삳�܎s,�����c�Ê�,,,25,300,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,1.5
��������,�삳�܎s,�V�Ò��V,,,34,175,100,,�q�b,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.9
��������,�삳�܎s,�����c����,,,32,400,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,1.3
��������,�삳�܎s,�����c���c,,,28,560,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,2.9
��������,�삳�܎s,�������{��,,,38,260,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,390.00000000000000000000,1.5
��������,�삳�܎s,�������{��,,,38,240,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,320.00000000000000000000,1.3
��������,�삳�܎s,�����c�n����,,,33,220,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,390.00000000000000000000,1.8
��������,�삳�܎s,�����c�n����,,,49,105,85,,�ؑ�,���ƒn��,2018�N��Q�l����,2100.00000000000000000000,20
��������,�삳�܎s,�����c�n����,,,22,70,170,,�ؑ�,���ƒn��,2018�N��Q�l����,5200.00000000000000000000,74.3
��������,�삳�܎s,�����c�n������,,,,820,60,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,0.4
��������,�삳�܎s,�����c����,,,32,400,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,670.00000000000000000000,1.7
��������,�삳�܎s,�����c����,,,,130,40,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.5
��������,�삳�܎s,����������,,,,280,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
��������,�삳�܎s,�V�Ò���,,,36,440,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,0.3
��������,�삳�܎s,�V�Ò���,,,,85,,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,2.4
��������,�삳�܎s,�����c�씨,,,50,580,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,0.8
��������,�삳�܎s,�����c�씨,,,6,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,10
��������,�삳�܎s,�����c����,,,45,340,100,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,1.2
��������,�삳�܎s,�����c���c,,,7,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,6
��������,�삳�܎s,����������,,,43,650,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,0.3
��������,�삳�܎s,�������{��,,,29,380,95,,,�s�s�v����O,2018�N��P�l����,780.00000000000000000000,2.1
��������,�삳�܎s,��Y��,,,47,700,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
��������,�삳�܎s,��Y��,,,34,350,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.3
��������,�삳�܎s,�����c�씨,,,60,950,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,0.4
��������,�삳�܎s,�����c�n������,,,31,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,4.8
��������,�삳�܎s,�����c���c,,,35,2000,1100,,�S����,���H�ƒn��,2017�N��S�l����,3700.00000000000000000000,1.9
��������,�삳�܎s,�����c���c,,,54,300,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,200.00000000000000000000,0.7
��������,�삳�܎s,�����c�{��,,,31,430,360,,�S����,���ƒn��,2017�N��S�l����,2000.00000000000000000000,4.7
��������,�삳�܎s,�����c�{��,,,55,470,330,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,3.8
��������,�삳�܎s,�����c�v�R,,,48,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,280.00000000000000000000,0.5
��������,�삳�܎s,�����c����,,,27,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4.2
��������,�삳�܎s,���������Ö�,,,,530,,,,�s�s�v����O,2017�N��S�l����,270.00000000000000000000,0.5
��������,�삳�܎s,�����c����,,,43,270,,,�ؑ�,�s�s�v����O,2017�N��R�l����,900.00000000000000000000,3.3
��������,�삳�܎s,���������Ö�,,,27,490,125,,�ؑ�,�s�s�v����O,2017�N��R�l����,650.00000000000000000000,1.3
��������,�삳�܎s,�����c����,,,24,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,18.00000000000000000000,0.1
��������,�삳�܎s,�����c���{��,,,28,210,185,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4.8
��������,�삳�܎s,�����c����,,,7,250,90,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2600.00000000000000000000,10.4
��������,�삳�܎s,�����c�씨,,,33,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,880.00000000000000000000,3.3
��������,�삳�܎s,�����c�n�[���j�[,,,21,300,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,8
��������,�삳�܎s,�����c����,,,44,420,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.2
��������,�삳�܎s,�����c���c,,,,280,,,,��Q��Z���n��,2016�N��S�l����,650.00000000000000000000,2.3
��������,�삳�܎s,�����c����,,,43,350,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,530.00000000000000000000,1.5
��������,�삳�܎s,�}�����ЉY,����,120,59,145,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,1
��������,�삳�܎s,�����c�씨,,,12,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,1.5
��������,�삳�܎s,�����c�Ê�,,,23,340,75,,�ؑ�,�s�s�v����O,2016�N��R�l����,310.00000000000000000000,0.9
��������,�삳�܎s,�����c�{��,,,12,2000,1700,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,41000.00000000000000000000,20.5
��������,�삳�܎s,�����c�{��,,,12,2000,1700,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,41000.00000000000000000000,20.5
��������,�삳�܎s,�����c����,,,42,1100,65,,�ؑ�,���Z���n��,2016�N��R�l����,1700.00000000000000000000,1.5
��������,�삳�܎s,�����c����,,,43,430,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,800.00000000000000000000,1.9
��������,�삳�܎s,����������,����,120,8,270,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,2200.00000000000000000000,8.1
��������,�삳�܎s,�V�Ò���,,,,135,45,,�ؑ�,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.4
��������,�삳�܎s,�V�Ò��V,,,49,165,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,88.00000000000000000000,0.5
��������,�삳�܎s,�}�����Ԑ���,,,33,2000,580,,�S����,�s�s�v����O,2016�N��Q�l����,2100.00000000000000000000,1.1
��������,�삳�܎s,�����c���c,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,6.8
��������,�삳�܎s,�����c���m��,,,28,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,4.5
��������,�삳�܎s,�����c�{��,,,43,270,240,,�q�b,���ƒn��,2016�N��Q�l����,1300.00000000000000000000,4.8
��������,�삳�܎s,�����c����,,,,230,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,340.00000000000000000000,1.5
��������,�삳�܎s,�����c����,,,30,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,4.8
��������,�삳�܎s,���������,,,33,1400,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,0.9
��������,�삳�܎s,����������,,,34,2000,510,,�S����,�s�s�v����O,2016�N��Q�l����,2000.00000000000000000000,1
��������,�삳�܎s,��Y��,,,,640,130,,�ؑ�,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,0.4
��������,�삳�܎s,�����c�씨,,,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,9.3
��������,�삳�܎s,�����c���c,,,,200,,,,��Q��Z���n��,2016�N��P�l����,800.00000000000000000000,4
��������,�삳�܎s,�����c�Ê�,,,,1200,250,,�ؑ�,�s�s�v����O,2016�N��P�l����,370.00000000000000000000,0.3
��������,�삳�܎s,�����c�v�R,,,60,360,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,750.00000000000000000000,2.1
��������,�삳�܎s,���������Ö�,,,,940,,,,�s�s�v����O,2016�N��P�l����,380.00000000000000000000,0.4
��������,�삳�܎s,�V�Ò���,����,90,36,440,65,,�ؑ�,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.3
��������,�삳�܎s,�����c�씨,,,8,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,8.2
��������,�삳�܎s,�����c�씨,,,9,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,8.5
��������,�삳�܎s,�����c����,����,120,42,340,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,400.00000000000000000000,1.2
��������,�삳�܎s,�����c���c,,,,200,,,,��Q��Z���n��,2015�N��S�l����,500.00000000000000000000,2.5
��������,�삳�܎s,�����c�v�R,,,58,260,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,440.00000000000000000000,1.7
��������,�삳�܎s,�������Ԑ�,,,32,130,100,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,3.1
��������,�삳�܎s,�������{��,,,28,660,155,,�ؑ�,�s�s�v����O,2015�N��S�l����,440.00000000000000000000,0.7
��������,�삳�܎s,�����c���c,����,120,54,620,,,�q�b,��Q��Z���n��,2015�N��R�l����,1100.00000000000000000000,1.8
��������,�삳�܎s,�����c���c,,,,570,65,,�ؑ�,��Q��Z���n��,2015�N��R�l����,59.00000000000000000000,0.1
��������,�삳�܎s,�����c���m��,����,120,45,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,290.00000000000000000000,1.3
��������,�삳�܎s,���������,,,35,290,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,1.4
��������,�삳�܎s,�����c�씨,����,120,10,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,11.4
��������,�삳�܎s,�����c���c,����,120,29,250,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1700.00000000000000000000,6.8
��������,�삳�܎s,�����c����,����,120,34,470,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,1.5
��������,�삳�܎s,�����c����,����,120,10,145,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,9.7
��������,�삳�܎s,�����c�v�R,,,31,430,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,3.5
��������,�삳�܎s,�����c����,����,120,9,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,11.7
��������,�삳�܎s,����������,,,25,175,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,1.4
��������,�삳�܎s,��Y��,,,50,310,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.3
��������,�삳�܎s,�����c����,,,38,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,190.00000000000000000000,1.6
��������,�삳�܎s,�����c���m��,,,,140,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,310.00000000000000000000,2.2
��������,�삳�܎s,�����c����,,,45,190,150,,�q�b,���Z���n��,2014�N��S�l����,1100.00000000000000000000,5.8
��������,�삳�܎s,����������,,,18,320,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,1400.00000000000000000000,4.4
��������,�삳�܎s,�V�Ò��V,,,,1500,270,,�ؑ�,�s�s�v����O,2014�N��S�l����,5200.00000000000000000000,3.5