�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Q�s,����,���Q,120,54,470,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
�򕌌�,���Q�s,�����c��,���Q,30,23,210,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,120.00000000000000000000,0.6
�򕌌�,���Q�s,�R�c��,���Q,30,47,125,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.4
�򕌌�,���Q�s,�쏬�c��,���Q,25,24,620,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,4.7
�򕌌�,���Q�s,�k���c��,���Q,18,11,210,65,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.6
�򕌌�,���Q�s,�y��,���Q,7,5,300,195,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,8.3
�򕌌�,���Q�s,�y��,���Q,9,43,220,140,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,700.00000000000000000000,3.2
�򕌌�,���Q�s,�R�c��,���Q,30,51,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,130.00000000000000000000,0.5
�򕌌�,���Q�s,�쏬�c��,���Q,25,24,620,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.2
�򕌌�,���Q�s,�����,���Q,30,39,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.8
�򕌌�,���Q�s,�y��,���Q,12,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.7
�򕌌�,���Q�s,����,���Q,120,,200,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,190.00000000000000000000,1
�򕌌�,���Q�s,���g��,���Q,90,51,510,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
�򕌌�,���Q�s,��F��,���Q,20,47,590,100,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3500.00000000000000000000,5.9
�򕌌�,���Q�s,�M�㒬,���Q,15,2,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.1
�򕌌�,���Q�s,�w����,���Q,24,25,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,4.4
�򕌌�,���Q�s,�w����,���Q,30,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14
�򕌌�,���Q�s,�����,���Q,30,32,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.9
�򕌌�,���Q�s,�R�c��,���Q,21,2,175,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10.3
�򕌌�,���Q�s,�M�㒬,���Q,14,2,200,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,13
�򕌌�,���Q�s,���,���Q,24,3,230,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,12.2
�򕌌�,���Q�s,�w����,���Q,30,21,220,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5
�򕌌�,���Q�s,�w����,���Q,30,24,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.1
�򕌌�,���Q�s,�����c��,���Q,30,29,350,210,,�S����,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,6
�򕌌�,���Q�s,�a����,���Q,30,18,240,130,,�ؑ�,�H�ƒn��,2022�N��R�l����,1700.00000000000000000000,7.1
�򕌌�,���Q�s,����,���Q,120,,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
�򕌌�,���Q�s,���͌˒�,���Q,6,,130,,,,���H�ƒn��,2022�N��R�l����,400.00000000000000000000,3.1
�򕌌�,���Q�s,��Ò�,���Q,30,2,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,7.4
�򕌌�,���Q�s,���g��,���Q,60,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,���Q�s,�R�c��,���Q,30,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,640.00000000000000000000,0.9
�򕌌�,���Q�s,��F��,���Q,20,25,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,6.1
�򕌌�,���Q�s,��쒬,���Q,13,51,200,195,,�r�q�b,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,3.5
�򕌌�,���Q�s,�R�c��,���Q,29,26,730,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,3.7
�򕌌�,���Q�s,�����c��,���Q,30,35,460,330,,�ؑ�,��P��Z���n��,2022�N��P�l����,3800.00000000000000000000,8.3
�򕌌�,���Q�s,���P����,���Q,15,3,200,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,9
�򕌌�,���Q�s,���͌˒�,���Q,8,3,200,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,11.5
�򕌌�,���Q�s,��Ò�,���Q,30,45,830,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,1.7
�򕌌�,���Q�s,�����c��,���Q,29,,370,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.6
�򕌌�,���Q�s,���͌˒�,���Q,4,38,130,310,,�S����,���ƒn��,2021�N��S�l����,800.00000000000000000000,6.2
�򕌌�,���Q�s,�v����,���Q,16,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,14.7
�򕌌�,���Q�s,�y��,���Q,30,15,810,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,2.8
�򕌌�,���Q�s,���P����,���Q,14,3,200,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2200.00000000000000000000,11
�򕌌�,���Q�s,���P����,���Q,15,3,230,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,10.4
�򕌌�,���Q�s,�쏬�c��,���Q,30,3,240,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,2300.00000000000000000000,9.6
�򕌌�,���Q�s,���g��,���Q,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,350.00000000000000000000,1
�򕌌�,���Q�s,���͌˒�,���Q,4,3,155,105,,�ؑ�,���ƒn��,2021�N��R�l����,2400.00000000000000000000,15.5
�򕌌�,���Q�s,�a����,���Q,30,3,195,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,10.3
�򕌌�,���Q�s,�a����,���Q,30,3,250,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,2200.00000000000000000000,8.8
�򕌌�,���Q�s,����,���Q,120,38,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,45.00000000000000000000,0.2
�򕌌�,���Q�s,���͌˒�,���Q,1,48,220,640,,�q�b,���ƒn��,2021�N��Q�l����,500.00000000000000000000,2.3
�򕌌�,���Q�s,�����,���Q,30,35,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2
�򕌌�,���Q�s,�R�c��,���Q,30,48,510,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,1.3
�򕌌�,���Q�s,����,���Q,120,,65,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,40.00000000000000000000,0.6
�򕌌�,���Q�s,�v����,���Q,15,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.7
�򕌌�,���Q�s,�y��,���Q,12,,1100,,,,,2021�N��P�l����,1300.00000000000000000000,1.2
�򕌌�,���Q�s,�a����,���Q,30,19,330,460,,�q�b,�H�ƒn��,2021�N��P�l����,4900.00000000000000000000,14.8
�򕌌�,���Q�s,�����,���Q,30,38,230,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,570.00000000000000000000,2.5
�򕌌�,���Q�s,�㕽��,���Q,19,,310,,,,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,11.3
�򕌌�,���Q�s,��Ò�,���Q,30,11,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1700.00000000000000000000,12.1
�򕌌�,���Q�s,�k���c��,���Q,19,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,9.6
�򕌌�,���Q�s,���͌˒�,���Q,4,39,220,190,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,5.5
�򕌌�,���Q�s,������,���Q,30,24,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1300.00000000000000000000,5.9
�򕌌�,���Q�s,���,���Q,24,48,430,310,,�S����,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,3.7
�򕌌�,���Q�s,��t��,���Q,30,33,1200,160,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1300.00000000000000000000,1.1
�򕌌�,���Q�s,������,���Q,23,33,2000,2000,,�q�b,��P��Z���n��,2020�N��Q�l����,13000.00000000000000000000,6.5
�򕌌�,���Q�s,��Ò�,���Q,30,16,770,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,2.6
�򕌌�,���Q�s,�k���c��,���Q,19,4,240,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,9.2
�򕌌�,���Q�s,��Ò�,���Q,30,4,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,8.3
�򕌌�,���Q�s,��Ò�,���Q,30,23,320,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,2.2
�򕌌�,���Q�s,�y��,���Q,6,,220,,,,���ƒn��,2020�N��Q�l����,200.00000000000000000000,0.9
�򕌌�,���Q�s,�w����,���Q,30,4,195,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,17.9
�򕌌�,���Q�s,�k���c��,���Q,19,4,320,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,7.5
�򕌌�,���Q�s,���͌˒�,���Q,4,51,450,110,,�ؑ�,���ƒn��,2020�N��P�l����,2000.00000000000000000000,4.4
�򕌌�,���Q�s,���P����,���Q,23,5,230,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,9.1
�򕌌�,���Q�s,�y��,���Q,25,50,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,15.00000000000000000000,0
�򕌌�,���Q�s,�y��,���Q,26,25,240,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,2.7
�򕌌�,���Q�s,��t��,���Q,24,45,150,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,440.00000000000000000000,2.9
�򕌌�,���Q�s,�y��,���Q,11,11,220,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,13.6
�򕌌�,���Q�s,�����c��,���Q,30,5,210,100,,�ؑ�,�H�ƒn��,2020�N��P�l����,1800.00000000000000000000,8.6
�򕌌�,���Q�s,������,���Q,13,4,290,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,9.3
�򕌌�,���Q�s,�M�㒬,���Q,15,5,220,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,11.8
�򕌌�,���Q�s,�����c��,���Q,30,,200,,,,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,18.5
�򕌌�,���Q�s,���P����,���Q,23,5,210,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2000.00000000000000000000,9.5
�򕌌�,���Q�s,�y��,���Q,23,56,310,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.3
�򕌌�,���Q�s,��Ò�,���Q,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3500.00000000000000000000,13.5
�򕌌�,���Q�s,�w����,���Q,30,,210,110,,,��P���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,18.1
�򕌌�,���Q�s,�M�㒬,���Q,14,44,500,150,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,4
�򕌌�,���Q�s,��Ò�,���Q,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,0.4
�򕌌�,���Q�s,�y��,���Q,18,58,690,440,,�S����,�H�ƒn��,2019�N��R�l����,2600.00000000000000000000,3.8
�򕌌�,���Q�s,�����c��,���Q,30,31,470,160,,�ؑ�,�H�ƒn��,2019�N��R�l����,2200.00000000000000000000,4.7
�򕌌�,���Q�s,���͌˒�,���Q,4,32,320,1200,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,8000.00000000000000000000,25
�򕌌�,���Q�s,��쒬,���Q,9,,280,,,,��Q��Z���n��,2019�N��Q�l����,3300.00000000000000000000,11.8
�򕌌�,���Q�s,�k���c��,���Q,18,40,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,5.8
�򕌌�,���Q�s,���g��,���Q,120,44,260,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.5
�򕌌�,���Q�s,�v����,���Q,14,5,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,10.4
�򕌌�,���Q�s,������,���Q,25,34,680,510,,�S����,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,2.9
�򕌌�,���Q�s,������,���Q,30,,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,1.1
�򕌌�,���Q�s,����,���Q,120,38,125,490,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,6400.00000000000000000000,51.2
�򕌌�,���Q�s,��Ò�,���Q,30,30,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,2.9
�򕌌�,���Q�s,��F��,���Q,19,,75,,,,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,26.7
�򕌌�,���Q�s,�w����,���Q,30,,210,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,12.4
�򕌌�,���Q�s,�y��,���Q,30,38,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,900.00000000000000000000,3.3
�򕌌�,���Q�s,�v����,���Q,14,5,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,11.6
�򕌌�,���Q�s,��t��,���Q,28,6,165,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,12.7
�򕌌�,���Q�s,�����c��,���Q,30,33,640,340,,�ؑ�,�H�ƒn��,2019�N��P�l����,3500.00000000000000000000,5.5
�򕌌�,���Q�s,������,���Q,16,37,175,50,,�ؑ�,��P��Z���n��,2018�N��S�l����,480.00000000000000000000,2.7
�򕌌�,���Q�s,��Ò�,���Q,60,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.1
�򕌌�,���Q�s,��F��,���Q,14,6,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,15.5
�򕌌�,���Q�s,����,���Q,120,51,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.3
�򕌌�,���Q�s,������,���Q,13,5,165,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,15.2
�򕌌�,���Q�s,���͌˒�,���Q,3,45,95,220,,�S����,���ƒn��,2018�N��S�l����,600.00000000000000000000,6.3
�򕌌�,���Q�s,���g��,���Q,60,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,490.00000000000000000000,1.6
�򕌌�,���Q�s,�R�c��,���Q,30,32,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,1
�򕌌�,���Q�s,����,���Q,90,31,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,710.00000000000000000000,3.4
�򕌌�,���Q�s,����,���Q,120,61,125,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3000.00000000000000000000,24
�򕌌�,���Q�s,�a����,���Q,30,30,410,230,,�S����,�H�ƒn��,2018�N��R�l����,1800.00000000000000000000,4.4
�򕌌�,���Q�s,�����c��,���Q,25,54,690,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.4
�򕌌�,���Q�s,�����c��,���Q,29,,240,125,,,���H�ƒn��,2018�N��R�l����,3600.00000000000000000000,15
�򕌌�,���Q�s,���g��,���Q,90,42,390,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,290.00000000000000000000,0.7
�򕌌�,���Q�s,�y��,���Q,13,53,300,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.7
�򕌌�,���Q�s,������,���Q,16,32,740,160,,�S����,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,4.7
�򕌌�,���Q�s,������,���Q,30,29,300,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,5.7
�򕌌�,���Q�s,������,���Q,8,6,300,115,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,11.3
�򕌌�,���Q�s,���͌˒�,���Q,4,,230,175,,,���ƒn��,2018�N��Q�l����,5000.00000000000000000000,21.7
�򕌌�,���Q�s,�w����,���Q,30,6,200,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,8
�򕌌�,���Q�s,����,���Q,120,,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,140.00000000000000000000,0.7
�򕌌�,���Q�s,�w����,���Q,30,,220,110,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.4
�򕌌�,���Q�s,�k���c��,���Q,16,,310,,,,��P��Z���n��,2018�N��Q�l����,4300.00000000000000000000,13.9
�򕌌�,���Q�s,��F��,���Q,15,7,210,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10
�򕌌�,���Q�s,����,���Q,90,41,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.6
�򕌌�,���Q�s,�{��u��,���Q,14,7,190,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,8.9
�򕌌�,���Q�s,�a����,���Q,30,27,2000,420,,�S����,�H�ƒn��,2018�N��P�l����,9200.00000000000000000000,4.6
�򕌌�,���Q�s,���͌˒�,���Q,5,24,240,90,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,330.00000000000000000000,1.4
�򕌌�,���Q�s,�y��,���Q,13,7,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,9.5
�򕌌�,���Q�s,�M�㒬,���Q,14,53,560,460,,�S�����A�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,3.4
�򕌌�,���Q�s,�㕽��,���Q,18,7,200,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,11
�򕌌�,���Q�s,����,���Q,120,52,90,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,47.00000000000000000000,0.5
�򕌌�,���Q�s,����,���Q,120,52,90,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,1.7
�򕌌�,���Q�s,�쏬�c��,���Q,28,59,150,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,530.00000000000000000000,3.5
�򕌌�,���Q�s,���͌˒�,���Q,5,42,350,250,,�q�b,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,2.9
�򕌌�,���Q�s,���P����,���Q,18,24,290,310,,�S����,���H�ƒn��,2017�N��S�l����,4500.00000000000000000000,15.5
�򕌌�,���Q�s,�y��,���Q,8,,230,250,,�ؑ�,���ƒn��,2017�N��S�l����,1000.00000000000000000000,4.3
�򕌌�,���Q�s,�R�c��,���Q,30,36,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,600.00000000000000000000,1.8
�򕌌�,���Q�s,�R�c��,���Q,29,6,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,4400.00000000000000000000,9
�򕌌�,���Q�s,��F��,���Q,14,34,360,500,,�S����,��Q��Z���n��,2017�N��R�l����,2700.00000000000000000000,7.5
�򕌌�,���Q�s,��쒬,���Q,8,26,170,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,3.5
�򕌌�,���Q�s,�����c��,���Q,30,38,140,80,,�ؑ�,�H�ƒn��,2017�N��R�l����,170.00000000000000000000,1.2
�򕌌�,���Q�s,�����c��,���Q,28,50,820,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,1.5
�򕌌�,���Q�s,�a����,���Q,30,7,390,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,3000.00000000000000000000,7.7
�򕌌�,���Q�s,�����,���Q,30,36,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,3.5
�򕌌�,���Q�s,�w����,���Q,30,22,270,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5.2
�򕌌�,���Q�s,�쏬�c��,���Q,29,,75,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,4.7
�򕌌�,���Q�s,���͌˒�,���Q,5,30,760,155,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3000.00000000000000000000,3.9
�򕌌�,���Q�s,�����c��,���Q,25,7,230,115,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,10.9
�򕌌�,���Q�s,���͌˒�,���Q,8,70,110,90,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,600.00000000000000000000,5.5
�򕌌�,���Q�s,���͌˒�,���Q,2,49,120,180,,�q�b,���ƒn��,2017�N��Q�l����,830.00000000000000000000,6.9
�򕌌�,���Q�s,���,���Q,24,35,1200,,,�S����,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,3.8
�򕌌�,���Q�s,�R�c��,���Q,30,50,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,2
�򕌌�,���Q�s,�y��,���Q,6,,250,,,,���ƒn��,2016�N��S�l����,540.00000000000000000000,2.2
�򕌌�,���Q�s,���͌˒�,���Q,4,,380,,,,���H�ƒn��,2016�N��S�l����,3600.00000000000000000000,9.5
�򕌌�,���Q�s,���g��,���Q,120,44,1100,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,490.00000000000000000000,0.4
�򕌌�,���Q�s,�{�O��,���Q,6,8,160,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.9
�򕌌�,���Q�s,��F��,���Q,21,8,145,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,13.1
�򕌌�,���Q�s,�㕽��,���Q,19,32,350,195,,�S����,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,5.1
�򕌌�,���Q�s,�k���c��,���Q,20,,300,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,12.7
�򕌌�,���Q�s,������,���Q,30,24,260,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,5.4
�򕌌�,���Q�s,�{��u��,���Q,15,19,830,1000,,�q�b,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,15.7
�򕌌�,���Q�s,�y��,���Q,30,39,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,800.00000000000000000000,4.1
�򕌌�,���Q�s,�����c��,���Q,29,35,300,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,4
�򕌌�,���Q�s,����,���Q,120,68,280,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,780.00000000000000000000,2.8
�򕌌�,���Q�s,�y��,���Q,14,12,250,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,9.6
�򕌌�,���Q�s,���͌˒�,���Q,6,,200,,,,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,18.5
�򕌌�,���Q�s,���͌˒�,���Q,6,,230,,,,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,���Q�s,���,���Q,23,28,90,20,,�ؑ�,��P��Z���n��,2016�N��Q�l����,200.00000000000000000000,2.2
�򕌌�,���Q�s,���P����,���Q,9,,230,,,,���H�ƒn��,2016�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,���Q�s,�㕽��,���Q,19,47,195,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6.2
�򕌌�,���Q�s,�㕽��,���Q,21,47,930,910,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,3000.00000000000000000000,3.2
�򕌌�,���Q�s,�k���c��,���Q,21,26,800,410,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,4100.00000000000000000000,5.1
�򕌌�,���Q�s,���͌˒�,���Q,6,,350,25,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,450.00000000000000000000,1.3
�򕌌�,���Q�s,������,���Q,13,59,190,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,10
�򕌌�,���Q�s,�{�O��,���Q,9,50,580,480,,�q�b,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,2.4
�򕌌�,���Q�s,�����,���Q,30,36,220,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,4.5
�򕌌�,���Q�s,�w����,���Q,30,15,190,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,12.6
�򕌌�,���Q�s,�y��,���Q,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,10000.00000000000000000000,5
�򕌌�,���Q�s,�k���c��,���Q,19,28,380,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,4.7
�򕌌�,���Q�s,����,���Q,120,32,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,600.00000000000000000000,3.4
�򕌌�,���Q�s,��쒬,���Q,12,55,155,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,980.00000000000000000000,6.3
�򕌌�,���Q�s,�R�c��,���Q,30,35,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,460.00000000000000000000,2.8
�򕌌�,���Q�s,���͌˒�,���Q,9,54,560,,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,4700.00000000000000000000,8.4
�򕌌�,���Q�s,�����c��,���Q,30,47,440,110,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,4.5
�򕌌�,���Q�s,�y��,���Q,13,56,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,4.3
�򕌌�,���Q�s,�{��u��,���Q,11,9,250,115,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,4500.00000000000000000000,18
�򕌌�,���Q�s,������,���Q,30,27,430,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,2.6
�򕌌�,���Q�s,�w����,���Q,30,25,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.7
�򕌌�,���Q�s,�y��,���Q,20,25,300,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,4.3
�򕌌�,���Q�s,����,���Q,120,48,220,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.5
�򕌌�,���Q�s,�y��,���Q,10,48,230,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,520.00000000000000000000,2.3
�򕌌�,���Q�s,�����,���Q,30,35,510,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,2.9
�򕌌�,���Q�s,�R�c��,���Q,29,41,190,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,550.00000000000000000000,2.9
�򕌌�,���Q�s,�y��,���Q,15,36,1300,1300,,�S����,���H�ƒn��,2015�N��P�l����,18000.00000000000000000000,13.8
�򕌌�,���Q�s,������,���Q,21,,370,210,,�ؑ�,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,6.2
�򕌌�,���Q�s,���͌˒�,���Q,6,65,155,85,,,�ߗ׏��ƒn��,2014�N��S�l����,100.00000000000000000000,0.6
�򕌌�,���Q�s,��쒬,���Q,14,,180,,,,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,17.8
�򕌌�,���Q�s,�v����,���Q,14,60,175,60,,,��P�풆���w�Z����p�n��,2014�N��S�l����,640.00000000000000000000,3.7
�򕌌�,���Q�s,����,���Q,120,55,420,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,190.00000000000000000000,0.5
�򕌌�,���Q�s,��Ò�,���Q,30,,600,600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,890.00000000000000000000,1.5
�򕌌�,���Q�s,�y��,���Q,30,52,280,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,580.00000000000000000000,2.1
�򕌌�,���Q�s,�a����,���Q,30,25,1000,400,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,3000.00000000000000000000,3
�򕌌�,���Q�s,���͌˒�,���Q,7,10,250,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,���Q�s,�����,���Q,30,34,450,175,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,2.9
�򕌌�,���Q�s,������,���Q,30,,490,,,,��P��Z���n��,2014�N��Q�l����,650.00000000000000000000,1.3
�򕌌�,���Q�s,������,���Q,30,,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.7
�򕌌�,���Q�s,��Ò�,���Q,30,48,600,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.3
�򕌌�,���Q�s,�y��,���Q,24,,290,,,,��P��Z���n��,2014�N��Q�l����,300.00000000000000000000,1
�򕌌�,���Q�s,�쏬�c��,���Q,29,,280,,,,�H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,7.9
�򕌌�,���Q�s,�{��u��,���Q,10,,510,280,,�S����,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,2.4
�򕌌�,���Q�s,�R�c��,���Q,30,57,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,1.4
�򕌌�,���Q�s,�R�c��,���Q,30,52,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,300.00000000000000000000,0.9
�򕌌�,���Q�s,���͌˒�,���Q,8,10,220,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,3100.00000000000000000000,14.1
�򕌌�,���Q�s,�����,���Q,30,38,230,165,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.2
�򕌌�,���Q�s,��t��,���Q,25,34,890,400,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,4800.00000000000000000000,5.4
�򕌌�,���Q�s,��F��,���Q,13,56,185,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,2.3
�򕌌�,���Q�s,��Ò�,���Q,30,45,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,1.6