�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���g���㒬,����,120,,520,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,620.00000000000000000000,1.2
��������,�]���s,���g���㒬,,,,490,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,1.3
��������,�]���s,���g���㒬,,,,120,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1.3
��������,�]���s,���g���㒬,����,120,,420,,,,��P���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,1
��������,�]���s,���g���㒬,����,120,,450,,,,��P���w�Z����p�n��,2022�N��R�l����,410.00000000000000000000,0.9
��������,�]���s,���g���㒬,����,120,,270,,,,��Q��Z���n��,2022�N��R�l����,340.00000000000000000000,1.3
��������,�]���s,���g���㒬,����,120,,380,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,230.00000000000000000000,0.6
��������,�]���s,���g���㒬,����,120,,240,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,1
��������,�]���s,���g���㒬,����,120,,200,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,270.00000000000000000000,1.4
��������,�]���s,���g���㒬,,,,400,,,,��Q��Z���n��,2021�N��S�l����,420.00000000000000000000,1.1
��������,�]���s,���g���㒬,,,,340,,,,��Q��Z���n��,2021�N��R�l����,440.00000000000000000000,1.3
��������,�]���s,���g���㒬,,,,360,,,,��Q��Z���n��,2021�N��Q�l����,440.00000000000000000000,1.2
��������,�]���s,���g���㒬,,,,420,,,,��Q��Z���n��,2020�N��P�l����,640.00000000000000000000,1.5
��������,�]���s,���g���㒬,����,120,,1200,,,,���Z���n��,2019�N��R�l����,1500.00000000000000000000,1.3
��������,�]���s,���g���㒬,,,,410,,,,��P���w�Z����p�n��,2019�N��R�l����,430.00000000000000000000,1
��������,�]���s,���g���㒬,,,,490,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,450.00000000000000000000,0.9
��������,�]���s,���g���㒬,����,120,,65,,,,��Q���w�Z����p�n��,2018�N��R�l����,52.00000000000000000000,0.8
��������,�]���s,���g���㒬,����,120,,330,,,,��P���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,320,,,,��P���w�Z����p�n��,2018�N��P�l����,290.00000000000000000000,0.9
��������,�]���s,���g���㒬,,,,370,,,,��Q���w�Z����p�n��,2018�N��P�l����,360.00000000000000000000,1
��������,�]���s,���g���㒬,,,,410,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,1.2
��������,�]���s,���g���㒬,,,,310,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1
��������,�]���s,���g���㒬,����,120,,115,,,,��Q��Z���n��,2017�N��R�l����,140.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,105,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,120.00000000000000000000,1.1
��������,�]���s,���g���㒬,����,120,,290,,,,��Q���w�Z����p�n��,2017�N��P�l����,370.00000000000000000000,1.3
��������,�]���s,���g���㒬,����,120,,580,,,,��Q��Z���n��,2016�N��S�l����,700.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,340,,,,���Z���n��,2016�N��P�l����,490.00000000000000000000,1.4
��������,�]���s,���g���㒬,����,120,,480,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,590.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,480,,,,��Q��Z���n��,2015�N��P�l����,590.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,260,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,320.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,320,,,,��Q��Z���n��,2014�N��S�l����,500.00000000000000000000,1.6
��������,�]���s,���g���㒬,����,120,,85,,,,��Q��Z���n��,2014�N��R�l����,100.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,500,,,,��Q��Z���n��,2014�N��Q�l����,500.00000000000000000000,1
��������,�]���s,���g���㒬,����,120,,195,,,,��Q���w�Z����p�n��,2014�N��Q�l����,270.00000000000000000000,1.4
��������,�]���s,���g���㒬,����,120,,420,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,540.00000000000000000000,1.3
��������,�]���s,���g���㒬,����,120,,750,,,,��Q��Z���n��,2013�N��S�l����,930.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,430,,,,��P���w�Z����p�n��,2013�N��S�l����,530.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,640,,,,��Q��Z���n��,2013�N��R�l����,500.00000000000000000000,0.8
��������,�]���s,���g���㒬,����,120,,125,,,,�ߗ׏��ƒn��,2013�N��Q�l����,150.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,260,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,350.00000000000000000000,1.3
��������,�]���s,���g���㒬,����,120,,310,,,,��Q��Z���n��,2013�N��Q�l����,470.00000000000000000000,1.5
��������,�]���s,���g���㒬,����,120,,280,,,,�ߗ׏��ƒn��,2013�N��P�l����,240.00000000000000000000,0.9
��������,�]���s,���g���㒬,����,120,,330,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,1.1
��������,�]���s,���g���㒬,����,120,,320,,,,��Q��Z���n��,2012�N��R�l����,540.00000000000000000000,1.7
��������,�]���s,���g���㒬,����,120,,520,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,630.00000000000000000000,1.2
��������,�]���s,���g���㒬,����,120,,350,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,560.00000000000000000000,1.6
��������,�]���s,���g���㒬,����,120,,400,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,490.00000000000000000000,1.2
��������,�]���s,���g���㒬,,,,290,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,310.00000000000000000000,1.1
��������,�]���s,���g���㒬,,,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,340.00000000000000000000,1.5
��������,�]���s,���g���㒬,,,,310,,,,��Q���w�Z����p�n��,2011�N��S�l����,430.00000000000000000000,1.4
