�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���~��,�������,30,7,430,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,13
���Q��,���R�s,����,�������,24,7,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,18.3
���Q��,���R�s,���~��,�������,28,2,120,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,19.2
���Q��,���R�s,���~��,�������,28,2,200,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3200.00000000000000000000,16
���Q��,���R�s,��蒬,�������,5,,990,620,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,13000.00000000000000000000,13.1
���Q��,���R�s,�K��,�������,23,,130,90,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,33.8
���Q��,���R�s,���~��,�������,29,1,115,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,20.9
���Q��,���R�s,�M��,�������,28,1,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,26.7
���Q��,���R�s,����,�������,29,2,125,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,20.8
���Q��,���R�s,�K��,�������,21,36,250,145,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,10.8
���Q��,���R�s,����,�������,30,2,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,17.5
���Q��,���R�s,���~��,�������,30,52,50,80,,,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,56
���Q��,���R�s,���~��,�������,30,47,110,80,,,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,7.3
���Q��,���R�s,�M��,�������,19,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,24.4
���Q��,���R�s,����,�������,28,35,450,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,5.8
���Q��,���R�s,���~��,�������,30,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,24.1
���Q��,���R�s,����,�������,26,3,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,22.9
���Q��,���R�s,���c��,�������,7,29,165,200,,�q�b,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,25.5
���Q��,���R�s,�M��,�������,19,19,120,240,,�S����,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,23.3
���Q��,���R�s,��s,�������,9,5,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,29.1
���Q��,���R�s,��s,�������,8,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,13.3
���Q��,���R�s,�Ύ�,�������,9,,185,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,39.5
���Q��,���R�s,����,�������,26,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,23.8
���Q��,���R�s,���̎R,�������,60,36,230,135,,�y�ʓS����,�s�X���������,2021�N��R�l����,1300.00000000000000000000,5.7
���Q��,���R�s,�M��,�������,19,3,160,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,30
���Q��,���R�s,�Ύ�,�������,10,55,270,135,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,12.2
���Q��,���R�s,��s,�������,9,37,320,560,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,20.3
���Q��,���R�s,�K��,�������,21,43,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.8
���Q��,���R�s,�Ύ�,�������,9,,150,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,32.7
���Q��,���R�s,��蒬,�������,7,39,165,250,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,17.6
���Q��,���R�s,�g�t��,�������,9,38,1600,,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,36000.00000000000000000000,22.5
���Q��,���R�s,���~��,�������,30,30,100,200,,,��Q��Z���n��,2021�N��P�l����,8400.00000000000000000000,84
���Q��,���R�s,�a�Ӓ�,�������,30,,140,,,,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,28.6
���Q��,���R�s,����,�������,29,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,17.8
���Q��,���R�s,��蒬,�������,3,29,220,280,,�ؑ�,���ƒn��,2020�N��S�l����,4200.00000000000000000000,19.1
���Q��,���R�s,����,�������,28,4,140,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.1
���Q��,���R�s,����,�������,29,4,135,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,17.8
���Q��,���R�s,����,�������,28,50,320,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.4
���Q��,���R�s,��蒬,�������,9,69,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,160.00000000000000000000,1.6
���Q��,���R�s,���~��,�������,28,5,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,25.2
���Q��,���R�s,�Ύ�,�������,15,,660,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,24000.00000000000000000000,36.4
���Q��,���R�s,��蒬,�������,9,48,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,14.4
���Q��,���R�s,���~��,�������,28,4,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,23
���Q��,���R�s,�Ύ�,�������,20,37,470,690,,�q�b,��P��Z���n��,2020�N��P�l����,6100.00000000000000000000,13
���Q��,���R�s,����,�������,30,4,140,60,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,21.4
���Q��,���R�s,�g�t��,�������,12,34,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,14.7
���Q��,���R�s,����,�������,23,,210,115,,,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.1
���Q��,���R�s,���~��,�������,28,5,135,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,22.2
���Q��,���R�s,�M��,�������,23,55,440,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,8.2
���Q��,���R�s,���~��,�������,26,31,105,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,5.7
���Q��,���R�s,���̎R��,�������,60,5,370,105,,�y�ʓS����,�s�X���������,2019�N��S�l����,3600.00000000000000000000,9.7
���Q��,���R�s,�Ύ�,�������,11,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,19.5
���Q��,���R�s,����,�������,28,44,135,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,5.2
���Q��,���R�s,���~��,�������,25,25,150,125,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1000.00000000000000000000,6.7
���Q��,���R�s,����,�������,30,5,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,15.8
���Q��,���R�s,���~��,�������,25,25,150,125,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1400.00000000000000000000,9.3
���Q��,���R�s,�a�Ӓ�,�������,3,5,135,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,14.8
���Q��,���R�s,���̎R��,�������,60,5,185,115,,�y�ʓS����,�s�X���������,2019�N��R�l����,3100.00000000000000000000,16.8
���Q��,���R�s,��蒬,�������,5,33,180,300,,�S����,��P��Z���n��,2019�N��Q�l����,4700.00000000000000000000,26.1
���Q��,���R�s,��蒬,�������,3,63,85,65,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,18.8
���Q��,���R�s,���̎R,�������,60,35,195,140,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1600.00000000000000000000,8.2
���Q��,���R�s,�g�t��,�������,11,33,145,160,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2500.00000000000000000000,17.2
���Q��,���R�s,�a�Ӓ�,�������,30,42,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,850.00000000000000000000,6.1
���Q��,���R�s,�M��,�������,20,5,140,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,20
���Q��,���R�s,��蒬,�������,6,,370,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,2.7
���Q��,���R�s,�Ύ�,�������,10,5,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5400.00000000000000000000,18
���Q��,���R�s,�Ύ�,�������,10,5,150,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4800.00000000000000000000,32
���Q��,���R�s,�V�Ύ�,�������,24,6,180,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,13.9
���Q��,���R�s,�a�Ӓ�,�������,30,47,85,70,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,400.00000000000000000000,4.7
���Q��,���R�s,����,�������,20,54,1000,,,�S����,��Q��Z���n��,2018�N��S�l����,9500.00000000000000000000,9.5
���Q��,���R�s,�Ύ蔒��,�������,30,29,310,220,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,9.7
���Q��,���R�s,��蒬,�������,5,17,1100,1900,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,39000.00000000000000000000,35.5
���Q��,���R�s,���㒬,�������,3,,195,70,,,,2018�N��R�l����,1400.00000000000000000000,7.2
���Q��,���R�s,��蒬,�������,3,36,1800,2000,,�q�b,��Q��Z���n��,2018�N��R�l����,96000.00000000000000000000,53.3
���Q��,���R�s,�㍂�쒬,�������,30,50,185,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,7.6
���Q��,���R�s,���㒬,�������,3,,200,80,,,,2018�N��R�l����,1400.00000000000000000000,7
���Q��,���R�s,����,�������,30,22,410,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,7.1
���Q��,���R�s,���̎R,�������,60,25,240,170,,�y�ʓS����,�s�X���������,2018�N��R�l����,2000.00000000000000000000,8.3
���Q��,���R�s,�a�Ӓ�,�������,30,45,185,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,840.00000000000000000000,4.5
���Q��,���R�s,����,�������,30,42,105,70,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,17.1
���Q��,���R�s,�K��,�������,18,14,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,16.4
���Q��,���R�s,���㒬,�������,2,9,240,110,,�ؑ�,���ƒn��,2018�N��Q�l����,5400.00000000000000000000,22.5
���Q��,���R�s,������,�������,30,42,115,75,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,10.4
���Q��,���R�s,����,�������,30,6,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.5
���Q��,���R�s,�a�Ӓ�,�������,30,18,140,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,12.9
���Q��,���R�s,�a�Ӓ�,�������,30,41,620,280,,�S����,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,2.7
���Q��,���R�s,�Ύ�,�������,11,6,300,,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,7900.00000000000000000000,26.3
���Q��,���R�s,�K��,�������,21,28,250,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,10.4
���Q��,���R�s,���~��,�������,30,34,105,,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,21
���Q��,���R�s,�M��,�������,20,55,710,1200,,�r�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,4.2
���Q��,���R�s,�㍂�쒬,�������,30,50,185,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,760.00000000000000000000,4.1
���Q��,���R�s,���̎R��,�������,60,7,180,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,16.7
���Q��,���R�s,�M��,�������,19,7,145,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,24.8
���Q��,���R�s,�a�Ӓ�,�������,30,35,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,5.5
���Q��,���R�s,���~��,�������,30,6,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,20
���Q��,���R�s,���~��,�������,30,48,35,55,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1800.00000000000000000000,51.4
���Q��,���R�s,�M��,�������,23,28,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,9.1
���Q��,���R�s,�a�Ӓ�,�������,29,8,140,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,17.1
���Q��,���R�s,����,�������,24,7,120,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,19.2
���Q��,���R�s,����,�������,30,7,120,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,16.7
���Q��,���R�s,���̎R��,�������,60,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12
���Q��,���R�s,���̎R��,�������,60,7,210,110,,�ؑ�,�s�X���������,2017�N��R�l����,3100.00000000000000000000,14.8
���Q��,���R�s,�M��,�������,19,22,830,1000,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,21000.00000000000000000000,25.3
���Q��,���R�s,�Ύ�,�������,10,35,560,290,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,9400.00000000000000000000,16.8
���Q��,���R�s,����,�������,29,19,145,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,13.1
���Q��,���R�s,����,�������,24,31,230,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,950.00000000000000000000,4.1
���Q��,���R�s,���̎R��,�������,60,9,240,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,15.8
���Q��,���R�s,���̎R��,�������,60,7,200,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,16.5
���Q��,���R�s,���̎R��,�������,60,12,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.9
���Q��,���R�s,���̎R��,�������,60,7,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,15
���Q��,���R�s,�Ύ�,�������,19,33,330,540,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,18.2
���Q��,���R�s,�g�t��,�������,11,50,330,680,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,12.7
���Q��,���R�s,��蒬,�������,3,52,105,60,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1200.00000000000000000000,11.4
���Q��,���R�s,�K��,�������,24,47,200,290,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9
���Q��,���R�s,�V�Ύ�,�������,24,47,100,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,3
���Q��,���R�s,���̎R,�������,60,36,220,145,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,5.5
���Q��,���R�s,���㒬,�������,2,,290,150,,�ؑ�,���ƒn��,2016�N��Q�l����,5500.00000000000000000000,19
���Q��,���R�s,���~��,�������,26,49,55,45,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,6.4
���Q��,���R�s,�g�t��,�������,11,27,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,10.8
���Q��,���R�s,�Ύ�,�������,14,54,480,280,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,6.5
���Q��,���R�s,�V�Ύ�,�������,24,9,140,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,20
���Q��,���R�s,���̎R��,�������,60,8,185,115,,�ؑ�,�s�X���������,2016�N��P�l����,3500.00000000000000000000,18.9
���Q��,���R�s,����,�������,30,60,2000,2000,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,15000.00000000000000000000,7.5
���Q��,���R�s,�K��,�������,29,28,640,470,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,7700.00000000000000000000,12
���Q��,���R�s,�Ύ�,�������,19,,100,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,650.00000000000000000000,6.5
���Q��,���R�s,�a�Ӓ�,�������,30,58,330,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,4.8
���Q��,���R�s,��蒬,�������,9,61,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,14.1
���Q��,���R�s,��s,�������,11,9,125,115,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,34.4
���Q��,���R�s,���ɑ䒬,�������,60,11,175,90,,�ؑ�,�s�X���������,2015�N��S�l����,780.00000000000000000000,4.5
���Q��,���R�s,��蒬,�������,6,,155,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,12.9
���Q��,���R�s,���̎R��,�������,30,12,190,110,,,�s�X���������,2015�N��R�l����,2400.00000000000000000000,12.6
���Q��,���R�s,�g�t��,�������,14,34,125,250,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,24
���Q��,���R�s,���̎R,�������,60,37,180,130,,�y�ʓS����,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,7.2
���Q��,���R�s,�Ύ�,�������,11,31,190,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,17.9
���Q��,���R�s,�Ύ�,�������,19,37,460,690,,�q�b,��P��Z���n��,2015�N��P�l����,7600.00000000000000000000,16.5
���Q��,���R�s,���̎R,�������,60,30,180,125,,�y�ʓS����,�s�X���������,2015�N��P�l����,1300.00000000000000000000,7.2
���Q��,���R�s,����,�������,23,45,85,65,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,3.5
���Q��,���R�s,�Ύ�,�������,15,37,1000,1500,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,21000.00000000000000000000,21
���Q��,���R�s,���~��,�������,26,10,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2000.00000000000000000000,19
���Q��,���R�s,���c��,�������,9,41,175,170,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,14.3
���Q��,���R�s,�Ύ蔒��,�������,27,35,300,165,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,7
���Q��,���R�s,������,�������,30,27,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,12.5
���Q��,���R�s,��s,�������,6,13,150,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,6900.00000000000000000000,46
���Q��,���R�s,��蒬,�������,4,16,570,155,,�S����,��Q��Z���n��,2014�N��P�l����,11000.00000000000000000000,19.3
���Q��,���R�s,���~��,�������,24,31,280,140,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,9.6
���Q��,���R�s,���{,�������,19,22,1000,240,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,14000.00000000000000000000,14
���Q��,���R�s,����,�������,23,45,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,7.3
���Q��,���R�s,����,�������,30,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,18.2
���Q��,���R�s,�}��,�������,17,24,330,135,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,4900.00000000000000000000,14.8
���Q��,���R�s,���̎R,�������,60,34,220,135,,�y�ʓS����,�s�X���������,2013�N��S�l����,1800.00000000000000000000,8.2
���Q��,���R�s,����,�������,28,64,195,65,,�ؑ�,,2013�N��R�l����,1100.00000000000000000000,5.6
���Q��,���R�s,�a�Ӓ�,�������,30,26,155,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,10.3
���Q��,���R�s,�Ύ�,�������,9,26,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,16.1
���Q��,���R�s,�K��,�������,28,12,140,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,20.7
���Q��,���R�s,���~��,�������,29,12,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,21.5
���Q��,���R�s,�Ύ�,�������,8,26,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,15.6
���Q��,���R�s,���~��,�������,30,12,145,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,16.6
���Q��,���R�s,����,�������,30,62,185,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,7
���Q��,���R�s,�H�꒬,�������,30,32,550,430,,�q�b,�s�X���������,2012�N��R�l����,4100.00000000000000000000,7.5
���Q��,���R�s,���~��,�������,30,12,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�K��,�������,25,54,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,620.00000000000000000000,2.7
���Q��,���R�s,����,�������,30,45,90,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,460.00000000000000000000,5.1
���Q��,���R�s,������,�������,30,17,140,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,17.9
���Q��,���R�s,��蒬,�������,3,,240,270,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,10.4
���Q��,���R�s,���n��,�������,12,29,190,420,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,7300.00000000000000000000,38.4
���Q��,���R�s,�Ύ蔒��,�������,27,12,145,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,20
���Q��,���R�s,���~��,�������,28,12,125,90,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2200.00000000000000000000,17.6
���Q��,���R�s,���쒬,�������,30,45,270,115,,�q�b,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,6.3
���Q��,���R�s,���~��,�������,30,51,165,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,480.00000000000000000000,2.9
���Q��,���R�s,�K��,�������,28,13,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�K��,�������,28,13,150,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,20.7
���Q��,���R�s,�Ύ蔒��,�������,28,43,660,270,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,4.7
���Q��,���R�s,�Ύ蔒��,�������,30,50,130,75,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,9.2
���Q��,���R�s,���̎R,�������,60,30,185,115,,�y�ʓS����,�s�X���������,2011�N��S�l����,1600.00000000000000000000,8.6
���Q��,���R�s,���~��,�������,26,19,920,760,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,9800.00000000000000000000,10.7
���Q��,���R�s,���̎R��,�������,60,13,210,120,,�y�ʓS����,�s�X���������,2011�N��R�l����,3200.00000000000000000000,15.2
���Q��,���R�s,�a�Ӓ�,�������,30,,2000,,,,��P��Z���n��,2011�N��R�l����,30000.00000000000000000000,15
���Q��,���R�s,���~��,�������,28,13,120,,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3100.00000000000000000000,25.8
���Q��,���R�s,���~��,�������,29,50,100,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,12
���Q��,���R�s,����,�������,23,48,60,70,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,2900.00000000000000000000,48.3
���Q��,���R�s,���~��,�������,30,42,165,125,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�K��,�������,29,14,130,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,20.8
���Q��,���R�s,�Ύ�,�������,21,31,175,165,,�q�b,��Q��Z���n��,2011�N��Q�l����,1800.00000000000000000000,10.3
���Q��,���R�s,��蒬,�������,3,,150,,,,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,12.7
���Q��,���R�s,������,�������,30,45,420,100,,�q�b,��P���w�Z����p�n��,2011�N��P�l����,500.00000000000000000000,1.2
���Q��,���R�s,����,�������,30,26,490,200,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,8.2
���Q��,���R�s,���~��,�������,30,29,105,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,14.3
���Q��,���R�s,���~��,�������,29,13,140,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,17.9
���Q��,���R�s,�Ύ�,�������,13,45,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,13.9
���Q��,���R�s,�㍂�쒬,�������,30,31,1200,790,,�ؑ�,��P��Z���n��,2010�N��S�l����,4500.00000000000000000000,3.8
���Q��,���R�s,�Ύ�,�������,14,43,170,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,17.6
���Q��,���R�s,�g�t��,�������,9,20,290,260,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,5800.00000000000000000000,20
���Q��,���R�s,���̎R,�������,60,33,180,105,,�y�ʓS����,�s�X���������,2010�N��R�l����,1500.00000000000000000000,8.3
���Q��,���R�s,���̎R��,�������,60,,400,,,,�s�X���������,2010�N��R�l����,4700.00000000000000000000,11.8
���Q��,���R�s,����,�������,25,48,155,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,7.1
���Q��,���R�s,�M��,�������,25,15,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,23.5
���Q��,���R�s,���̎R��,�������,60,32,185,,,�y�ʓS����,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,16.2
���Q��,���R�s,���̎R��,�������,60,,410,,,,�s�X���������,2010�N��Q�l����,4000.00000000000000000000,9.8
���Q��,���R�s,�Ύ蔒��,�������,25,36,310,155,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,10.6
���Q��,���R�s,���ɑ䒬,�������,30,44,280,110,,�y�ʓS����,�s�X���������,2010�N��P�l����,860.00000000000000000000,3.1
���Q��,���R�s,���㑽�K��,�������,4,51,420,1000,,�q�b,���ƒn��,2010�N��P�l����,6400.00000000000000000000,15.2
���Q��,���R�s,�a�Ӓ�,�������,26,50,990,510,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,2.4
���Q��,���R�s,����,�������,30,16,140,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,20.7
���Q��,���R�s,�Ύ�,�������,15,25,135,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3400.00000000000000000000,25.2
���Q��,���R�s,�a�Ӓ�,�������,26,46,105,75,,�ؑ�,��Q��Z���n��,2009�N��S�l����,1000.00000000000000000000,9.5
���Q��,���R�s,�a�Ӓ�,�������,28,36,240,130,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,8.8
���Q��,���R�s,���c��,�������,7,54,200,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,10
���Q��,���R�s,��s,�������,6,49,160,120,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,3.8
���Q��,���R�s,�Ύ蔒��,�������,27,15,155,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,20.6
���Q��,���R�s,�M��,�������,16,27,125,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2100.00000000000000000000,16.8
���Q��,���R�s,����,�������,30,39,105,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,11.4
���Q��,���R�s,���쒬,�������,30,47,165,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,6.7
���Q��,���R�s,����,�������,29,,320,,,�S����,��Q��Z���n��,2009�N��P�l����,5100.00000000000000000000,15.9
���Q��,���R�s,���̎R,�������,60,31,195,125,,�S����,�s�X���������,2008�N��S�l����,1800.00000000000000000000,9.2
���Q��,���R�s,��蒬,�������,4,16,160,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,4300.00000000000000000000,26.9