�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚��,���,12,2,210,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,15.2
�啪��,�啪�s,�厚��,���,13,2,170,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,14.7
�啪��,�啪�s,�厚��,���,12,2,170,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20
�啪��,�啪�s,�厚��,�~��,19,24,280,165,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,5
�啪��,�啪�s,�厚��,���,12,3,125,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,17.6
�啪��,�啪�s,�厚��,�~��,21,3,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,18.2
�啪��,�啪�s,�厚��,���,15,3,280,90,,,��Q���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,13.9
�啪��,�啪�s,�厚��,�~��,21,5,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15
�啪��,�啪�s,�厚��,�~��,25,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
�啪��,�啪�s,�厚��,���,21,,980,570,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,2.8
�啪��,�啪�s,�厚��,���,19,24,370,135,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,8.1
�啪��,�啪�s,�厚��,���,24,51,320,170,,,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,2.8
�啪��,�啪�s,�厚��,���,17,27,310,145,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,2.6
�啪��,�啪�s,�厚��,�~��,15,,350,,,,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,2.6
�啪��,�啪�s,�厚��,���,21,26,460,220,,�y�ʓS����,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,4.8
