�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P�X��,���P�W����,30,27,900,1900,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,27000.00000000000000000000,30
�k�C��,�D�y�s������,��P�Q��,���P�W����,24,23,200,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,22.5
�k�C��,�D�y�s������,��P�T��,���P�W����,28,22,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,17.6
�k�C��,�D�y�s������,��P�R��,���P�W����,24,22,370,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,13.5
�k�C��,�D�y�s������,��ʐ�,���P�W����,3,36,520,2000,,�r�q�b,���ƒn��,2023�N��P�l����,42000.00000000000000000000,80.8
�k�C��,�D�y�s������,�k�R��,���P�W����,10,15,210,580,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,15000.00000000000000000000,71.4
�k�C��,�D�y�s������,��T��,���P�W����,9,21,330,790,,�q�b,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,45.5
�k�C��,�D�y�s������,��V��,���P�W����,13,35,185,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,35.1
�k�C��,�D�y�s������,��Q��,���P�W����,6,20,220,730,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,19000.00000000000000000000,86.4
�k�C��,�D�y�s������,��P�O��,���P�W����,16,53,290,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,7.9
�k�C��,�D�y�s������,��S��,���P�W����,8,3,180,560,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,45000.00000000000000000000,250
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,26,330,155,,�q�b,��P��Z���n��,2022�N��S�l����,8000.00000000000000000000,24.2
�k�C��,�D�y�s������,��P�S��,���P�W����,25,49,70,45,,�ؑ�,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,17.1
�k�C��,�D�y�s������,��ʐ�,���P�W����,3,3,390,1700,,�q�b,���ƒn��,2022�N��R�l����,59000.00000000000000000000,151.3
�k�C��,�D�y�s������,�k�P��,���P�W����,4,8,400,990,,�S����,���ƒn��,2022�N��Q�l����,42000.00000000000000000000,105
�k�C��,�D�y�s������,��X��,���P�W����,19,2,130,115,,�ؑ�,���Z���n��,2022�N��Q�l����,6500.00000000000000000000,50
�k�C��,�D�y�s������,����,���P�W����,30,21,460,290,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,10.9
�k�C��,�D�y�s������,��P�S��,���P�W����,26,2,200,135,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,8500.00000000000000000000,42.5
�k�C��,�D�y�s������,��P�O��,���P�W����,19,11,170,740,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,17000.00000000000000000000,100
�k�C��,�D�y�s������,��T��,���P�W����,8,32,165,180,,�ؑ�,��P��Z���n��,2022�N��P�l����,6000.00000000000000000000,36.4
�k�C��,�D�y�s������,��V��,���P�W����,14,34,230,490,,�q�b,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,29.1
�k�C��,�D�y�s������,��X��,���P�W����,16,24,170,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,26.5
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,2,160,220,,,��P��Z���n��,2022�N��P�l����,8100.00000000000000000000,50.6
�k�C��,�D�y�s������,�k�P��,���P�W����,4,36,260,960,,�q�b,���ƒn��,2021�N��S�l����,17000.00000000000000000000,65.4
�k�C��,�D�y�s������,�k�R��,���P�W����,9,28,330,660,,�q�b,��P��Z���n��,2021�N��S�l����,16000.00000000000000000000,48.5
�k�C��,�D�y�s������,��Q��,���P�W����,6,3,270,640,,�q�b,��P��Z���n��,2021�N��S�l����,17000.00000000000000000000,63
�k�C��,�D�y�s������,��T��,���P�W����,9,27,470,650,,�q�b,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,27.7
�k�C��,�D�y�s������,��P��,���P�W����,3,10,220,960,,�q�b,���ƒn��,2021�N��Q�l����,33000.00000000000000000000,150
�k�C��,�D�y�s������,��P�R��,���P�W����,24,71,230,90,,,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,15.2
�k�C��,�D�y�s������,��X��,���P�W����,15,36,780,1600,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,20000.00000000000000000000,25.6
�k�C��,�D�y�s������,��P�O��,���P�W����,17,42,160,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,3.8
�k�C��,�D�y�s�L����,�������T��,���P�W����,10,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,26.4
�k�C��,�D�y�s������,��ʐ�,���P�W����,3,,360,,,,���ƒn��,2021�N��P�l����,20000.00000000000000000000,55.6
�k�C��,�D�y�s������,�k�R��,���P�W����,7,36,165,320,,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,5700.00000000000000000000,34.5
�k�C��,�D�y�s������,��V��,���P�W����,11,38,350,590,,�ؑ�,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,12.9
�k�C��,�D�y�s������,��P�S��,���P�W����,25,38,900,2000,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,19000.00000000000000000000,21.1
�k�C��,�D�y�s������,��W��,���P�W����,16,38,230,570,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,7000.00000000000000000000,30.4
�k�C��,�D�y�s������,��T��,���P�W����,10,27,150,300,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3700.00000000000000000000,24.7
�k�C��,�D�y�s������,��T��,���P�W����,10,19,430,900,,�q�b,��P��Z���n��,2021�N��P�l����,22000.00000000000000000000,51.2
�k�C��,�D�y�s������,��P�O��,���P�W����,18,43,110,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,43.6
�k�C��,�D�y�s������,��U��,���P�W����,11,16,410,900,,�q�b,��P��Z���n��,2021�N��P�l����,21000.00000000000000000000,51.2
�k�C��,�D�y�s������,��ʐ�,���P�W����,1,45,170,700,,�S����,���ƒn��,2020�N��S�l����,9300.00000000000000000000,54.7
�k�C��,�D�y�s������,��P��,���P�W����,3,44,1300,2000,,�q�b,���ƒn��,2020�N��S�l����,50000.00000000000000000000,38.5
�k�C��,�D�y�s������,��P��,���P�W����,3,44,1300,2000,,�q�b,���ƒn��,2020�N��S�l����,60000.00000000000000000000,46.2
�k�C��,�D�y�s������,��W��,���P�W����,15,6,420,1100,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,26000.00000000000000000000,61.9
�k�C��,�D�y�s������,��P�Q��,���P�W����,23,24,195,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,4400.00000000000000000000,22.6
�k�C��,�D�y�s������,��ʐ�,���P�W����,2,39,195,730,,�q�b,���ƒn��,2020�N��R�l����,14000.00000000000000000000,71.8
�k�C��,�D�y�s������,�k�P��,���P�W����,3,33,195,730,,�S����,���ƒn��,2020�N��R�l����,21000.00000000000000000000,107.7
�k�C��,�D�y�s������,��Q��,���P�W����,4,20,500,1300,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,36000.00000000000000000000,72
�k�C��,�D�y�s������,��S��,���P�W����,6,32,1200,2000,,�q�b,��P��Z���n��,2020�N��R�l����,51000.00000000000000000000,42.5
�k�C��,�D�y�s������,��T��,���P�W����,9,40,100,190,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,29
�k�C��,�D�y�s������,��P�O��,���P�W����,18,43,110,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,17.3
�k�C��,�D�y�s������,��U��,���P�W����,10,38,410,1200,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,11000.00000000000000000000,26.8
�k�C��,�D�y�s������,��U��,���P�W����,11,41,65,80,,,�ߗ׏��ƒn��,2020�N��Q�l����,180.00000000000000000000,2.8
�k�C��,�D�y�s������,��P�O��,���P�W����,19,4,200,150,,,��P��Z���n��,2020�N��Q�l����,8800.00000000000000000000,44
�k�C��,�D�y�s������,��P�X��,���P�W����,30,27,900,1900,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,18000.00000000000000000000,20
�k�C��,�D�y�s������,��P�O��,���P�W����,19,4,100,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,39
�k�C��,�D�y�s������,��P�X��,���P�W����,30,21,195,370,,,��P��Z���n��,2020�N��Q�l����,5900.00000000000000000000,30.3
�k�C��,�D�y�s������,��P�P��,���P�W����,19,,1000,790,,,��P��Z���n��,2020�N��Q�l����,5100.00000000000000000000,5.1
�k�C��,�D�y�s������,��ʐ�,���P�W����,,63,360,160,,�ؑ�,���ƒn��,2020�N��P�l����,38000.00000000000000000000,105.6
�k�C��,�D�y�s������,��V��,���P�W����,11,10,210,500,,�q�b,���Z���n��,2020�N��P�l����,13000.00000000000000000000,61.9
�k�C��,�D�y�s������,��X��,���P�W����,15,30,210,1400,,,�ߗ׏��ƒn��,2020�N��P�l����,16000.00000000000000000000,76.2
�k�C��,�D�y�s������,��T��,���P�W����,11,32,200,125,,,�ߗ׏��ƒn��,2020�N��P�l����,3400.00000000000000000000,17
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,35,175,210,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s������,��P�T��,���P�W����,27,36,130,190,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s������,��R��,���P�W����,7,15,260,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,8700.00000000000000000000,33.5
�k�C��,�D�y�s������,�k�R��,���P�W����,10,26,165,330,,�q�b,��P��Z���n��,2019�N��S�l����,7000.00000000000000000000,42.4
�k�C��,�D�y�s������,�k�R��,���P�W����,10,26,165,330,,�q�b,��P��Z���n��,2019�N��S�l����,7000.00000000000000000000,42.4
�k�C��,�D�y�s������,��ʐ�,���P�W����,2,32,360,1300,,�q�b,���ƒn��,2019�N��S�l����,27000.00000000000000000000,75
�k�C��,�D�y�s������,��X��,���P�W����,16,30,175,310,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,20.6
�k�C��,�D�y�s������,��P�R��,���P�W����,25,19,145,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,28.3
�k�C��,�D�y�s������,�k�U��,���P�W����,13,17,65,110,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,55.4
�k�C��,�D�y�s������,��P��,���P�W����,2,15,350,1300,,,���ƒn��,2019�N��R�l����,32000.00000000000000000000,91.4
�k�C��,�D�y�s������,�k�P��,���P�W����,4,8,400,990,,�S����,���ƒn��,2019�N��R�l����,33000.00000000000000000000,82.5
�k�C��,�D�y�s������,�k�U��,���P�W����,12,18,70,150,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3100.00000000000000000000,44.3
�k�C��,�D�y�s������,��ʐ�,���P�W����,2,59,450,560,,,���ƒn��,2019�N��Q�l����,30000.00000000000000000000,66.7
�k�C��,�D�y�s������,��R��,���P�W����,7,31,175,260,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,30.9
�k�C��,�D�y�s������,��ʐ�,���P�W����,2,13,240,1000,,�q�b,���ƒn��,2019�N��Q�l����,31000.00000000000000000000,129.2
�k�C��,�D�y�s������,��V��,���P�W����,14,47,200,340,,�ؑ�,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s������,��X��,���P�W����,15,9,240,720,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,16000.00000000000000000000,66.7
�k�C��,�D�y�s������,��P�O��,���P�W����,18,,110,110,,,�ߗ׏��ƒn��,2019�N��P�l����,4600.00000000000000000000,41.8
�k�C��,�D�y�s������,��P�O��,���P�W����,18,71,240,35,,�ؑ�,���Z���n��,2019�N��P�l����,4400.00000000000000000000,18.3
�k�C��,�D�y�s������,��U��,���P�W����,9,5,210,450,,�q�b,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,57.1
�k�C��,�D�y�s������,��R��,���P�W����,7,21,175,260,,�ؑ�,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,27.4
�k�C��,�D�y�s������,��P��,���P�W����,4,39,790,2000,,�q�b,���ƒn��,2018�N��S�l����,77000.00000000000000000000,97.5
�k�C��,�D�y�s������,�k�S��,���P�W����,13,36,500,2000,,�r�q�b,���ƒn��,2018�N��S�l����,30000.00000000000000000000,60
�k�C��,�D�y�s������,��Q��,���P�W����,4,35,500,1100,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,25000.00000000000000000000,50
�k�C��,�D�y�s������,��Q��,���P�W����,4,33,500,1400,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,21000.00000000000000000000,42
�k�C��,�D�y�s������,��ʐ�,���P�W����,4,21,320,1400,,�q�b,���ƒn��,2018�N��S�l����,30000.00000000000000000000,93.8
�k�C��,�D�y�s������,�k�U��,���P�W����,14,8,270,470,,�S����,��Q��Z���n��,2018�N��S�l����,17000.00000000000000000000,63
�k�C��,�D�y�s������,�k�U��,���P�W����,15,44,270,300,,�q�b,��Q��Z���n��,2018�N��S�l����,6200.00000000000000000000,23
�k�C��,�D�y�s������,��S��,���P�W����,8,29,470,950,,�q�b,��P��Z���n��,2018�N��S�l����,17000.00000000000000000000,36.2
�k�C��,�D�y�s������,��P�P��,���P�W����,21,32,430,760,,�q�b,��P��Z���n��,2018�N��S�l����,10000.00000000000000000000,23.3
�k�C��,�D�y�s������,��P�P��,���P�W����,20,55,260,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,13.1
�k�C��,�D�y�s������,��S��,���P�W����,7,14,300,710,,�q�b,��P��Z���n��,2018�N��S�l����,17000.00000000000000000000,56.7
�k�C��,�D�y�s������,��S��,���P�W����,7,47,220,280,,�ؑ�,��P��Z���n��,2018�N��S�l����,5000.00000000000000000000,22.7
�k�C��,�D�y�s������,�k�S��,���P�W����,13,33,350,2000,,�q�b,���ƒn��,2018�N��R�l����,12000.00000000000000000000,34.3
�k�C��,�D�y�s������,��S��,���P�W����,8,43,180,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s������,��P�R��,���P�W����,25,6,210,195,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,10000.00000000000000000000,47.6
�k�C��,�D�y�s������,��V��,���P�W����,12,38,240,590,,�q�b,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,15.8
�k�C��,�D�y�s������,�k�P��,���P�W����,6,18,280,640,,�q�b,��P��Z���n��,2018�N��Q�l����,13000.00000000000000000000,46.4
�k�C��,�D�y�s������,��U��,���P�W����,11,37,370,750,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,9300.00000000000000000000,25.1
�k�C��,�D�y�s������,��P�R��,���P�W����,25,38,380,560,,�S����,��P��Z���n��,2018�N��Q�l����,6400.00000000000000000000,16.8
�k�C��,�D�y�s������,�k�P��,���P�W����,4,12,155,630,,�q�b,���ƒn��,2018�N��P�l����,15000.00000000000000000000,96.8
�k�C��,�D�y�s������,�k�S��,���P�W����,10,9,380,1400,,�q�b,���ƒn��,2018�N��P�l����,28000.00000000000000000000,73.7
�k�C��,�D�y�s������,��ʐ�,���P�W����,1,40,160,690,,�S����,���ƒn��,2018�N��P�l����,18000.00000000000000000000,112.5
�k�C��,�D�y�s������,��T��,���P�W����,10,,210,125,,,�ߗ׏��ƒn��,2018�N��P�l����,3900.00000000000000000000,18.6
�k�C��,�D�y�s������,��W��,���P�W����,13,6,190,440,,�q�b,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,63.2
�k�C��,�D�y�s������,��P�R��,���P�W����,23,35,165,320,,�S����,��P��Z���n��,2017�N��S�l����,4400.00000000000000000000,26.7
�k�C��,�D�y�s������,��V��,���P�W����,10,,210,,,,��P��Z���n��,2017�N��S�l����,12000.00000000000000000000,57.1
�k�C��,�D�y�s������,��X��,���P�W����,19,8,220,210,,�ؑ�,��P��Z���n��,2017�N��S�l����,7700.00000000000000000000,35
�k�C��,�D�y�s������,��Q��,���P�W����,7,,2000,450,,,�ߗ׏��ƒn��,2017�N��S�l����,55000.00000000000000000000,27.5
�k�C��,�D�y�s������,��ʐ�,���P�W����,3,43,390,1700,,�r�q�b,���ƒn��,2017�N��R�l����,18000.00000000000000000000,46.2
�k�C��,�D�y�s������,��P�Q��,���P�W����,22,17,260,600,,�q�b,��P��Z���n��,2017�N��R�l����,9400.00000000000000000000,36.2
�k�C��,�D�y�s������,��ʐ�,���P�W����,2,43,260,860,,�q�b,���ƒn��,2017�N��Q�l����,11000.00000000000000000000,42.3
�k�C��,�D�y�s������,��P�V��,���P�W����,30,7,145,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4700.00000000000000000000,32.4
�k�C��,�D�y�s������,��P�Q��,���P�W����,23,39,100,200,,�q�b,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,31
�k�C��,�D�y�s������,��ʐ�,���P�W����,5,14,260,950,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,14000.00000000000000000000,53.8
�k�C��,�D�y�s������,��R��,���P�W����,6,34,240,480,,�q�b,��P��Z���n��,2017�N��P�l����,8300.00000000000000000000,34.6
�k�C��,�D�y�s������,��U��,���P�W����,11,39,350,510,,�S����,��P��Z���n��,2017�N��P�l����,9800.00000000000000000000,28
�k�C��,�D�y�s������,��P�R��,���P�W����,24,10,50,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,54
�k�C��,�D�y�s������,�k�T��,���P�W����,10,36,115,540,,�S����,���ƒn��,2017�N��P�l����,6500.00000000000000000000,56.5
�k�C��,�D�y�s������,�k�T��,���P�W����,12,31,390,420,,�S����,���ƒn��,2017�N��P�l����,11000.00000000000000000000,28.2
�k�C��,�D�y�s������,��U��,���P�W����,10,35,300,880,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,14000.00000000000000000000,46.7
�k�C��,�D�y�s������,��P�R��,���P�W����,24,8,75,145,,�q�b,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,52
�k�C��,�D�y�s������,��Q�P��,���P�W����,30,7,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,6100.00000000000000000000,37
�k�C��,�D�y�s������,��P�O��,���P�W����,18,35,500,850,,�S����,��P��Z���n��,2016�N��S�l����,12000.00000000000000000000,24
�k�C��,�D�y�s������,��S��,���P�W����,6,32,1200,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,46000.00000000000000000000,38.3
�k�C��,�D�y�s������,��U��,���P�W����,10,33,140,480,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s������,��P��,���P�W����,5,11,370,1200,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,40000.00000000000000000000,108.1
�k�C��,�D�y�s������,��T��,���P�W����,12,39,950,2000,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,14000.00000000000000000000,14.7
�k�C��,�D�y�s������,��X��,���P�W����,15,35,185,360,,�q�b,���Z���n��,2016�N��R�l����,6600.00000000000000000000,35.7
�k�C��,�D�y�s������,�k�Q��,���P�W����,6,32,360,530,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,8300.00000000000000000000,23.1
�k�C��,�D�y�s������,��ʐ�,���P�W����,2,50,560,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,40000.00000000000000000000,71.4
�k�C��,�D�y�s������,��ʐ�,���P�W����,2,50,560,2000,,�r�q�b,���ƒn��,2016�N��Q�l����,46000.00000000000000000000,82.1
�k�C��,�D�y�s������,��T��,���P�W����,10,19,420,1300,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,22000.00000000000000000000,52.4
�k�C��,�D�y�s������,��P�O��,���P�W����,18,36,450,900,,�q�b,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,26.7
�k�C��,�D�y�s������,��P�P��,���P�W����,19,8,80,135,,�r�q�b,���Z���n��,2016�N��Q�l����,4100.00000000000000000000,51.3
�k�C��,�D�y�s������,��U��,���P�W����,12,8,370,980,,�q�b,��P��Z���n��,2016�N��Q�l����,18000.00000000000000000000,48.6
�k�C��,�D�y�s������,��P�P��,���P�W����,19,8,70,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,51.4
�k�C��,�D�y�s������,�k�R��,���P�W����,11,15,250,580,,�q�b,��P��Z���n��,2016�N��P�l����,12000.00000000000000000000,48
�k�C��,�D�y�s������,��S��,���P�W����,9,34,420,840,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,16000.00000000000000000000,38.1
�k�C��,�D�y�s������,�k�S��,���P�W����,9,19,630,2000,,�q�b,���ƒn��,2016�N��P�l����,58000.00000000000000000000,92.1
�k�C��,�D�y�s������,��S��,���P�W����,6,8,75,115,,�q�b,��P��Z���n��,2016�N��P�l����,4400.00000000000000000000,58.7
�k�C��,�D�y�s������,��P��,���P�W����,5,,55,,,,���ƒn��,2016�N��P�l����,2000.00000000000000000000,36.4
�k�C��,�D�y�s������,��R��,���P�W����,6,18,360,700,,�q�b,��P��Z���n��,2016�N��P�l����,15000.00000000000000000000,41.7
�k�C��,�D�y�s������,��W��,���P�W����,15,16,470,1500,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,40000.00000000000000000000,85.1
�k�C��,�D�y�s������,�k�Q��,���P�W����,6,14,310,890,,�q�b,��P��Z���n��,2015�N��S�l����,17000.00000000000000000000,54.8
�k�C��,�D�y�s������,�k�R��,���P�W����,10,15,180,400,,�q�b,��P��Z���n��,2015�N��S�l����,8500.00000000000000000000,47.2
�k�C��,�D�y�s������,��S��,���P�W����,7,8,75,135,,�q�b,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,57.3
�k�C��,�D�y�s������,��P�R��,���P�W����,23,33,400,165,,�ؑ�,���Z���n��,2015�N��S�l����,5100.00000000000000000000,12.8
�k�C��,�D�y�s������,��P�P��,���P�W����,19,49,180,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s������,�k�P��,���P�W����,5,,240,,,,�ߗ׏��ƒn��,2015�N��R�l����,3700.00000000000000000000,15.4
�k�C��,�D�y�s������,��S��,���P�W����,6,18,750,1500,,�q�b,��P��Z���n��,2015�N��R�l����,28000.00000000000000000000,37.3
�k�C��,�D�y�s������,�k�T��,���P�W����,10,28,190,490,,�q�b,���ƒn��,2015�N��R�l����,7600.00000000000000000000,40
�k�C��,�D�y�s������,��T��,���P�W����,10,9,220,590,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,13000.00000000000000000000,59.1
�k�C��,�D�y�s������,��P�P��,���P�W����,21,,130,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s������,��X��,���P�W����,18,34,640,2000,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,21000.00000000000000000000,32.8
�k�C��,�D�y�s������,�k�T��,���P�W����,10,33,1600,950,,�q�b,���ƒn��,2015�N��Q�l����,46000.00000000000000000000,28.8
�k�C��,�D�y�s������,�k�T��,���P�W����,11,39,220,85,,�S����,���ƒn��,2015�N��Q�l����,5300.00000000000000000000,24.1
�k�C��,�D�y�s������,��U��,���P�W����,9,50,390,760,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,4000.00000000000000000000,10.3
�k�C��,�D�y�s������,��P�P��,���P�W����,20,46,170,160,,�ؑ�,���Z���n��,2015�N��Q�l����,2800.00000000000000000000,16.5
�k�C��,�D�y�s������,��P�S��,���P�W����,24,36,580,1000,,�S����,��P��Z���n��,2015�N��Q�l����,9600.00000000000000000000,16.6
�k�C��,�D�y�s������,��X��,���P�W����,16,8,130,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4900.00000000000000000000,37.7
�k�C��,�D�y�s������,�k�P��,���P�W����,4,,400,,,,���ƒn��,2015�N��P�l����,10000.00000000000000000000,25
�k�C��,�D�y�s������,�k�U��,���P�W����,13,54,500,600,,�r�q�b,��Q��Z���n��,2015�N��P�l����,5300.00000000000000000000,10.6
�k�C��,�D�y�s������,�k�S��,���P�W����,11,,2000,,,,���ƒn��,2015�N��P�l����,95000.00000000000000000000,47.5
�k�C��,�D�y�s������,��U��,���P�W����,11,,65,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,500.00000000000000000000,7.7
�k�C��,�D�y�s������,�k�P��,���P�W����,5,35,170,720,,�q�b,���ƒn��,2014�N��S�l����,11000.00000000000000000000,64.7
�k�C��,�D�y�s������,��R��,���P�W����,5,35,160,280,,�ؑ�,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,28.1
�k�C��,�D�y�s������,��T��,���P�W����,9,10,230,590,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,12000.00000000000000000000,52.2
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,53,135,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,520.00000000000000000000,3.9
�k�C��,�D�y�s������,��P�O��,���P�W����,16,47,600,270,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,8
�k�C��,�D�y�s������,��P�O��,���P�W����,19,65,110,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,20
�k�C��,�D�y�s������,��P�P��,���P�W����,20,46,170,160,,�ؑ�,���Z���n��,2014�N��S�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s������,�k�P��,���P�W����,7,40,140,810,,�S����,���ƒn��,2014�N��R�l����,4500.00000000000000000000,32.1
�k�C��,�D�y�s������,�k�S��,���P�W����,11,54,2000,2000,,�q�b,���ƒn��,2014�N��R�l����,68000.00000000000000000000,34
�k�C��,�D�y�s������,��U��,���P�W����,11,9,180,550,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,12000.00000000000000000000,66.7
�k�C��,�D�y�s������,��U��,���P�W����,10,22,570,1500,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,18000.00000000000000000000,31.6
�k�C��,�D�y�s������,��P�Q��,���P�W����,21,,200,,,,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,2.5
�k�C��,�D�y�s������,��P�W��,���P�W����,30,32,135,190,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1600.00000000000000000000,11.9
�k�C��,�D�y�s������,��W��,���P�W����,14,,135,,,,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,12.6
�k�C��,�D�y�s������,�k�P��,���P�W����,8,55,340,770,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,11000.00000000000000000000,32.4
�k�C��,�D�y�s������,��U��,���P�W����,11,37,370,750,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,6600.00000000000000000000,17.8
�k�C��,�D�y�s������,��U��,���P�W����,10,28,660,930,,�q�b,��P��Z���n��,2014�N��Q�l����,11000.00000000000000000000,16.7
�k�C��,�D�y�s������,��V��,���P�W����,11,38,350,590,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3500.00000000000000000000,10
�k�C��,�D�y�s������,��W��,���P�W����,13,10,125,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3800.00000000000000000000,30.4
�k�C��,�D�y�s������,��P�S��,���P�W����,25,61,2000,1300,,�q�b,���Z���n��,2014�N��Q�l����,26000.00000000000000000000,13
�k�C��,�D�y�s������,��P�P��,���P�W����,20,56,720,310,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,6000.00000000000000000000,8.3
�k�C��,�D�y�s������,��ʐ�,���P�W����,3,21,195,820,,�q�b,���ƒn��,2014�N��P�l����,15000.00000000000000000000,76.9
�k�C��,�D�y�s������,��Q��,���P�W����,6,44,90,170,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,22.2
�k�C��,�D�y�s������,��Q��,���P�W����,6,42,210,240,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s������,��U��,���P�W����,12,34,270,470,,�ؑ�,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,15.9
�k�C��,�D�y�s������,�k�T��,���P�W����,11,10,510,820,,�q�b,���ƒn��,2014�N��P�l����,29000.00000000000000000000,56.9
�k�C��,�D�y�s������,�k�P�P��,���P�W����,20,,1100,,,,���H�ƒn��,2014�N��P�l����,16000.00000000000000000000,14.5
�k�C��,�D�y�s������,��P�S��,���P�W����,27,52,230,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2600.00000000000000000000,11.3
�k�C��,�D�y�s������,��P�P��,���P�W����,21,,165,,,,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s������,�k�S��,���P�W����,11,14,210,970,,�q�b,���ƒn��,2013�N��S�l����,17000.00000000000000000000,81
�k�C��,�D�y�s������,�k�V��,���P�W����,15,,195,,,,��Q��Z���n��,2013�N��S�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s������,�k�W��,���P�W����,17,10,165,130,,�ؑ�,��Q��Z���n��,2013�N��S�l����,4100.00000000000000000000,24.8
�k�C��,�D�y�s������,��W��,���P�W����,14,51,2000,1200,,�q�b,��P��Z���n��,2013�N��S�l����,50000.00000000000000000000,25
�k�C��,�D�y�s������,��U��,���P�W����,9,18,165,320,,�q�b,��P��Z���n��,2013�N��S�l����,5800.00000000000000000000,35.2
�k�C��,�D�y�s������,��P�R��,���P�W����,23,26,165,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,15.2
�k�C��,�D�y�s������,�k�Q��,���P�W����,7,13,380,1200,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,19000.00000000000000000000,50
�k�C��,�D�y�s������,��S��,���P�W����,10,18,75,115,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,2600.00000000000000000000,34.7