�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���]��,���C���V���N���X�x�C�O,24,,195,,,,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,15.4
�x�R��,�����s,���]��,�V����,11,43,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,9
�x�R��,�����s,���]��,���C���V���N���X�x�C�O,21,15,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,8.2
�x�R��,�����s,���]��,�V����,14,49,1300,170,,�S����,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,1.5
�x�R��,�����s,���]��,�V����,13,45,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,480.00000000000000000000,1.9
�x�R��,�����s,���]��,�V����,9,49,200,200,,�ؑ�,�s�X���������,2018�N��S�l����,640.00000000000000000000,3.2
�x�R��,�����s,���]��,���V��,15,,190,145,,,,2018�N��S�l����,520.00000000000000000000,2.7
�x�R��,�����s,���]��,���V��,14,28,280,270,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5.7
�x�R��,�����s,���]��,���V��,15,8,220,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,9.5
�x�R��,�����s,���]��,�V����,12,37,250,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,780.00000000000000000000,3.1
�x�R��,�����s,���]��,�V����,14,12,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,10.4
�x�R��,�����s,���]��,�V����,13,34,320,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,4.1
�x�R��,�����s,���]��,�V����,11,48,200,210,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,2.5
�x�R��,�����s,���]��,�V����,14,13,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,11.3
�x�R��,�����s,���]��,�V����,18,14,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,9.6
�x�R��,�����s,���]��,�V����,16,13,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,11.7
�x�R��,�����s,���]��,�V����,21,12,910,175,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,6300.00000000000000000000,6.9
�x�R��,�����s,���]��,�V����,16,13,220,155,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,18.6
�x�R��,�����s,���]��,�V����,12,37,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,6.4
�x�R��,�����s,���]��,�V����,15,43,250,220,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,960.00000000000000000000,3.8
�x�R��,�����s,���]��,�V����,21,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,11.9
�x�R��,�����s,���]��,�V����,16,12,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,8.7
�x�R��,�����s,���]��,�V����,20,15,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,12.1
�x�R��,�����s,���]��,�V����,16,27,330,260,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,6.7
�x�R��,�����s,���]��,���V��,20,51,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,430.00000000000000000000,1.7
�x�R��,�����s,���]��,�V����,18,41,580,250,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,4.7
