�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���{��,����,�Í�,2,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,240.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,���R,�Í�,28,32,185,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,3.7
�a�̎R��,�����K�S���{��,�Í�,�Í�,11,45,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,1
�a�̎R��,�����K�S���{��,����,�Í�,120,46,120,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,2.5
�a�̎R��,�����K�S���{��,����,�Í�,8,36,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,4.1
�a�̎R��,�����K�S�Í��쒬,���_,�Í�,90,,620,210,,,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,���R,�Í�,28,35,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,3.2
�a�̎R��,�����K�S���{��,����,�Í�,2,42,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4800.00000000000000000000,24
�a�̎R��,�����K�S���{��,����,�Í�,3,,270,,,,���s�s�v����,2022�N��R�l����,2400.00000000000000000000,8.9
�a�̎R��,�����K�S���{��,����,�Í�,1,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,23.3
�a�̎R��,�����K�S���{��,����,�Í�,1,59,220,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4700.00000000000000000000,21.4
�a�̎R��,�����K�S���{��,����,�Í�,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,490.00000000000000000000,3.3
�a�̎R��,�����K�S���{��,����,�Í�,7,30,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1
�a�̎R��,�����K�S���{��,����,�Í�,3,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3.2
�a�̎R��,�����K�S���{��,�_���,�Í�,18,48,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,����,�Í�,4,34,320,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.2
�a�̎R��,�����K�S���{��,����,�Í�,1,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,8
�a�̎R��,�����K�S�Í��쒬,���r,�Í�,24,21,200,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,1.8
�a�̎R��,�����K�S���{��,���R,�Í�,28,38,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,3.2
�a�̎R��,�����K�S���{��,����,�Í�,8,,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,����,�Í�,19,,560,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,���R,�Í�,28,32,100,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,5
�a�̎R��,�����K�S���{��,����,�Í�,16,27,320,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,1.3
�a�̎R��,�����K�S�Í��쒬,���_,�Í�,90,50,230,135,,�S����,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,���R,�Í�,29,26,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,8.4
�a�̎R��,�����K�S���{��,����,�Í�,9,52,280,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,9,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,90.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,�Í�,�Í�,20,,75,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,40.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,����,�Í�,5,,840,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,�É�,�Í�,30,,210,,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1
�a�̎R��,�����K�S�Í��쒬,���c,�Í�,120,,410,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,����,�Í�,6,,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.2
�a�̎R��,�����K�S�Í��쒬,���,�Í�,120,,220,,,,�s�s�v����O,2016�N��Q�l����,2800.00000000000000000000,12.7
�a�̎R��,�����K�S���{��,����,�Í�,16,38,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,23,53,370,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,630.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,����,�Í�,8,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,0.9
�a�̎R��,�����K�S�Í��쒬,���쐣,�Í�,30,,490,,,,�s�s�v����O,2015�N��R�l����,380.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,���R,�Í�,30,22,170,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,5.9
�a�̎R��,�����K�S���{��,����,�Í�,7,,690,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,430.00000000000000000000,0.6
�a�̎R��,�����K�S�Í��쒬,�r��R,�Í�,30,,125,,,,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.8
�a�̎R��,�����K�S�Í��쒬,���쐣,�Í�,30,,360,25,,,�s�s�v����O,2015�N��R�l����,310.00000000000000000000,0.9
�a�̎R��,�����K�S���{��,�É�,�Í�,30,29,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,3.4
�a�̎R��,�����K�S�Í��쒬,����,�Í�,120,,790,,,�ؑ�,�s�s�v����O,2014�N��R�l����,600.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,�É�,�Í�,30,29,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,1.2
�a�̎R��,�����K�S�Í��쒬,����,�Í�,120,25,790,45,,�ؑ�,�s�s�v����O,2013�N��S�l����,400.00000000000000000000,0.5
�a�̎R��,�����K�S�Í��쒬,����,�Í�,90,,960,,,,�s�s�v����O,2013�N��S�l����,10.00000000000000000000,0
�a�̎R��,�����K�S�Í��쒬,����,�Í�,120,22,380,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,800.00000000000000000000,2.1
�a�̎R��,�����K�S�Í��쒬,���r,�Í�,26,29,250,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.2
�a�̎R��,�����K�S�Í��쒬,���,�Í�,60,47,220,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,600.00000000000000000000,2.7
�a�̎R��,�����K�S�Í��쒬,�r��R,�Í�,30,44,360,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,750.00000000000000000000,2.1
�a�̎R��,�����K�S�Í��쒬,�r��R,�Í�,30,,270,60,,�ؑ�,�s�s�v����O,2013�N��P�l����,320.00000000000000000000,1.2
�a�̎R��,�����K�S�Í��쒬,����,�Í�,120,22,390,90,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.8
�a�̎R��,�����K�S���{��,����,�Í�,9,50,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,����,�Í�,1,,160,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,2.7
�a�̎R��,�����K�S�Í��쒬,���_,�Í�,90,,2000,,,,�s�s�v����O,2012�N��R�l����,7500.00000000000000000000,3.8
�a�̎R��,�����K�S�Í��쒬,���,�Í�,60,49,360,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,�Í�,�Í�,19,,70,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,320.00000000000000000000,4.6
�a�̎R��,�����K�S�Í��쒬,���쐣,�Í�,30,26,430,100,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,370.00000000000000000000,0.9
�a�̎R��,�����K�S���{��,����,�Í�,8,48,165,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,2.7
�a�̎R��,�����K�S�Í��쒬,�r��R,�Í�,30,25,75,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,8.7
�a�̎R��,�����K�S���{��,����,�Í�,5,38,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.5
�a�̎R��,�����K�S�Í��쒬,����,�Í�,90,43,260,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,1.3
�a�̎R��,�����K�S�Í��쒬,���r,�Í�,13,,150,55,,,�s�s�v����O,2011�N��R�l����,23.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,����,�Í�,2,55,260,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,�Í�,�Í�,29,37,400,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,420.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,����,�Í�,15,,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,220.00000000000000000000,1.4
�a�̎R��,�����K�S���{��,�Í�,�Í�,18,64,145,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,350.00000000000000000000,2.4
�a�̎R��,�����K�S�Í��쒬,����,�Í�,120,,380,,,,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,0.4
�a�̎R��,�����K�S�Í��쒬,���r,�Í�,21,,320,90,,�ؑ�,�s�s�v����O,2011�N��P�l����,130.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,�É�,�Í�,30,34,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,5.2
�a�̎R��,�����K�S�Í��쒬,���쐣,�Í�,60,,160,,,,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,����,�Í�,25,51,450,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,1.7
�a�̎R��,�����K�S�Í��쒬,���쐣,�Í�,30,38,2000,790,,�S����,�s�s�v����O,2010�N��Q�l����,2500.00000000000000000000,1.3
�a�̎R��,�����K�S�Í��쒬,����,�Í�,120,,630,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,0.7
�a�̎R��,�����K�S�Í��쒬,���,�Í�,60,26,500,120,,�y�ʓS����,�s�s�v����O,2009�N��S�l����,950.00000000000000000000,1.9
�a�̎R��,�����K�S���{��,�Í�,�Í�,13,,85,45,,�ؑ�,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,2.4
�a�̎R��,�����K�S�Í��쒬,����,�Í�,120,22,790,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,1400.00000000000000000000,1.8
�a�̎R��,�����K�S���{��,�Í�,�Í�,19,49,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,250.00000000000000000000,3.8
�a�̎R��,�����K�S�Í��쒬,����,�Í�,120,22,1200,90,,�ؑ�,�s�s�v����O,2008�N��P�l����,1400.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,����,�Í�,3,47,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,4
�a�̎R��,�����K�S���{��,����,�Í�,7,55,95,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,340.00000000000000000000,3.6
