�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�]�h����,����,60,31,340,115,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.9
��茧,���B�s,�]�h����,����,60,49,1800,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.1
��茧,���B�s,�]�h����,����,60,2,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1900.00000000000000000000,7
��茧,���B�s,�]�h����,����,60,2,500,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3400.00000000000000000000,6.8
��茧,���B�s,�]�h����,����,60,57,320,180,,�ؑ�,���H�ƒn��,2022�N��S�l����,200.00000000000000000000,0.6
��茧,���B�s,�]�h����,����,60,52,330,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,2.6
��茧,���B�s,�]�h����,����,30,33,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,7.4
��茧,���B�s,�]�h����,����,60,2,250,115,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,10
��茧,���B�s,�]�h����,����,30,3,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,10
��茧,���B�s,�]�h����,����,60,26,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,2
��茧,���B�s,�]�h����,����,30,3,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,10.3
��茧,���B�s,�]�h����,����,60,5,230,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,1900.00000000000000000000,8.3
��茧,���B�s,�]�h����,����,90,58,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.1
��茧,���B�s,�]�h����,����,60,23,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,730.00000000000000000000,3.3
��茧,���B�s,�]�h����,����,60,27,720,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,430.00000000000000000000,0.6
��茧,���B�s,�]�h����,����,60,49,650,260,,�S����,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.5
��茧,���B�s,�]�h����,����,60,45,260,130,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,450.00000000000000000000,1.7
��茧,���B�s,�]�h����,����,60,52,330,65,,,��P���w�Z����p�n��,2020�N��Q�l����,220.00000000000000000000,0.7
��茧,���B�s,�]�h����,����,60,58,490,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,900.00000000000000000000,1.8
��茧,���B�s,�]�h����,����,60,38,2000,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.1
��茧,���B�s,�]�h����,����,60,35,1100,450,,�ؑ�,���H�ƒn��,2020�N��Q�l����,850.00000000000000000000,0.8
��茧,���B�s,�]�h����,����,60,50,1000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,750.00000000000000000000,0.8
��茧,���B�s,�]�h����,����,60,41,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.6
��茧,���B�s,�]�h����,����,60,5,240,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1600.00000000000000000000,6.7
��茧,���B�s,�]�h����,����,60,,260,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.2
��茧,���B�s,�]�h����,����,60,21,290,140,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,5.5
��茧,���B�s,�]�h����,����,60,,600,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,5.00000000000000000000,0
��茧,���B�s,�]�h����,����,60,50,430,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,350.00000000000000000000,0.8
��茧,���B�s,�]�h����,����,60,,300,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,100.00000000000000000000,0.3
��茧,���B�s,�]�h����,����,60,7,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,8.7
��茧,���B�s,�]�h����,����,30,74,1400,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,920.00000000000000000000,0.7
��茧,���B�s,�]�h����,����,60,31,500,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1200.00000000000000000000,2.4
��茧,���B�s,�]�h����,����,60,,710,,,,���H�ƒn��,2016�N��Q�l����,760.00000000000000000000,1.1
��茧,���B�s,�]�h����,���P��,60,30,2000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,170.00000000000000000000,0.1
��茧,���B�s,�]�h����,����,60,31,400,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,2.8
��茧,���B�s,�]�h����,����,60,34,260,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.8
��茧,���B�s,�]�h����,����,60,30,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,4.7
��茧,���B�s,�]�h����,����,60,27,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,1.4
��茧,���B�s,�]�h����,����,60,34,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,250.00000000000000000000,1
��茧,���B�s,�]�h����,����,60,,320,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,1.3
��茧,���B�s,�]�h����,���P��,30,42,900,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,240.00000000000000000000,0.3
��茧,���B�s,�]�h����,����,60,50,260,110,,�ؑ�,���H�ƒn��,2014�N��Q�l����,400.00000000000000000000,1.5
��茧,���B�s,�]�h����,����,60,38,300,165,,�ؑ�,�H�ƒn��,2014�N��Q�l����,500.00000000000000000000,1.7
��茧,���B�s,�]�h����,���P��,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,0.4
��茧,���B�s,�]�h����,����,60,38,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,880.00000000000000000000,0.4
��茧,���B�s,�]�h����,���P��,30,29,540,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.9
��茧,���B�s,�]�h����,����,60,11,240,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.8
��茧,���B�s,�]�h����,����,60,41,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.9
��茧,���B�s,�]�h����,����,60,56,340,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,0.9
��茧,���B�s,�]�h����,����,30,56,2000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,0.2
��茧,���B�s,�]�h����,����,60,43,1900,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,0.5
