�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,���q����,���q,25,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,22.9
���m��,���m�s,���q,���q,29,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,9
���m��,���m�s,���q,���q,29,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,730.00000000000000000000,10.4
���m��,���m�s,���q����,���q,25,33,70,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,17.1
���m��,���m�s,���q,���q,30,37,70,,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,780.00000000000000000000,11.1
���m��,���m�s,���q����,���q,25,33,70,,,�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,15.7
���m��,���m�s,���q,���q,30,37,60,,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,870.00000000000000000000,14.5
���m��,���m�s,���q����,���q,25,33,70,,�S�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,720.00000000000000000000,10.3
���m��,���m�s,���q,���q,29,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,650.00000000000000000000,9.3
���m��,���m�s,���q����,���q,25,33,70,,�S�k�c�j,�q�b,,2011�N��P�l����,750.00000000000000000000,10.7
���m��,���m�s,���q����,���q,25,33,70,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,800.00000000000000000000,11.4
���m��,���m�s,���q����,���q,25,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,15.7
