�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,����,,,,310,,,,�s�X���������,2019�N��R�l����,65.00000000000000000000,0.2
�k�C��,�k���s,����,,,,195,,,,�s�X���������,2019�N��R�l����,42.00000000000000000000,0.2
�k�C��,�k���s,����,������,26,,660,,,,�s�X���������,2017�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�k���s,����,������,26,,2000,,,,�s�X���������,2016�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�k���s,����,������,26,,2000,,,,�s�X���������,2016�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�k���s,����,������,23,,550,,,,�s�X���������,2016�N��P�l����,40.00000000000000000000,0.1
�k�C��,�k���s,����,������,23,,2000,,,,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.1
�k�C��,�k���s,����,���k��,30,,2000,,,,�s�X���������,2010�N��R�l����,1000.00000000000000000000,0.5
