�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���{��,�����,19,54,140,80,,�y�ʓS����,�s�X���������,2023�N��P�l����,550.00000000000000000000,3.9
���R��,���R�s�k��,���{��,�����,20,,240,,,,�s�X���������,2021�N��Q�l����,660.00000000000000000000,2.8
���R��,���R�s�k��,���{��,�����,18,54,200,110,,�ؑ�,,2020�N��P�l����,600.00000000000000000000,3
���R��,���R�s�k��,���{��,�����,19,11,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,14
���R��,���R�s�k��,���{��,���O��{,24,6,220,115,,�ؑ�,�s�X���������,2018�N��P�l����,3100.00000000000000000000,14.1
���R��,���R�s�k��,���{��,�����,18,45,70,50,,�ؑ�,�s�X���������,2014�N��S�l����,300.00000000000000000000,4.3
���R��,���R�s�k��,���{��,�����,19,53,140,50,,�ؑ�,�s�X���������,2013�N��S�l����,450.00000000000000000000,3.2
���R��,���R�s�k��,���{��,���O��{,24,,185,,,,�s�X���������,2010�N��P�l����,2400.00000000000000000000,13
���R��,���R�s�k��,���{��,�����,24,37,160,100,,�ؑ�,�s�X���������,2007�N��S�l����,850.00000000000000000000,5.3
