�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ۋT�s,�x�m����,�ۋT,29,,300,,,,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,9.3
���쌧,�ۋT�s,�x�m����,�ۋT,18,57,120,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,2.5
���쌧,�ۋT�s,�x�m����,�ۋT,16,5,190,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,13.2
���쌧,�ۋT�s,�x�m����,�ۋT,18,50,135,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,3.3
���쌧,�ۋT�s,�x�m����,�ۋT,30,34,200,140,,�S����,���H�ƒn��,2013�N��R�l����,600.00000000000000000000,3
���쌧,�ۋT�s,�x�m����,�ۋT,18,51,165,,,�ؑ�,���H�ƒn��,2013�N��P�l����,2700.00000000000000000000,16.4
���쌧,�ۋT�s,�x�m����,�ۋT,14,,175,,,,��P��Z���n��,2013�N��P�l����,6800.00000000000000000000,38.9
���쌧,�ۋT�s,�x�m����,�ۋT,16,,30,,,,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,86.7
���쌧,�ۋT�s,�x�m����,�ۋT,18,51,180,,,�ؑ�,���H�ƒn��,2011�N��S�l����,2700.00000000000000000000,15
���쌧,�ۋT�s,�x�m����,�ۋT,16,17,220,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,9.1
���쌧,�ۋT�s,�x�m����,�ۋT,30,32,400,,,�S����,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,4.5
���쌧,�ۋT�s,�x�m����,�ۋT,18,31,150,165,,�S����,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,12.7
���쌧,�ۋT�s,�x�m����,�ۋT,23,49,2000,620,,�S����,���H�ƒn��,2007�N��Q�l����,10000.00000000000000000000,5
