�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�m���S���o�_��,�O��,�o�_�O��,11,47,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2300.00000000000000000000,12.8
������,�m���S���o�_��,�O��,�o�_�O��,11,25,260,10,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,11.2
������,�m���S���o�_��,�O��,�o�_�O��,11,42,240,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,12.1
������,�_��s,�哌���哌,�o�_�哌,9,21,1700,460,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,5200.00000000000000000000,3.1
������,�_��s,�O�������_��,���o,120,,1000,115,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.2
������,�_��s,�g�c���[��,�o�_����,120,,610,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,0.4
������,�m���S���o�_��,�㈢��,�o�_�O��,120,53,690,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,85.00000000000000000000,0.1
������,�m���S���o�_��,�O��,�o�_�O��,11,42,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4700.00000000000000000000,13.1
������,�_��s,�哌���ѓc,�o�_�哌,4,32,490,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.5
������,�_��s,�哌���ѓc,�o�_�哌,4,32,490,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,1.5
������,���]�s,����������,����,4,42,220,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,2
������,���]�s,����������,����,10,1,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,12.1
������,�_��s,�؎�������,�؎�,16,,1300,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.1
������,�_��s,�؎�������,�؎�,30,44,210,155,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.9
������,�_��s,�؎����R��,�؎�,23,26,820,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1.1
������,�m���S���o�_��,����,�o�_�O��,90,47,760,115,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
������,���]�s,���������X�z,����,24,34,660,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,2.1
������,�_��s,�O����������,�؎�,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,1
������,�_��s,�O�������Ï�,�؎�,30,44,490,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
������,�_��s,�哌���ѓc,�o�_�哌,5,60,230,20,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2
������,�_��s,�哌���哌,�o�_�哌,15,58,85,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,170.00000000000000000000,2
������,���]�s,����������,����,2,46,1400,1100,,�S����,���ƒn��,2022�N��S�l����,1400.00000000000000000000,1
������,���]�s,����������,����,5,,70,20,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,130.00000000000000000000,1.9
������,���]�s,����������,����,9,1,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
������,�_��s,�؎����؎�,�؎�,9,,70,125,,�ؑ�,���ƒn��,2022�N��S�l����,95.00000000000000000000,1.4
������,�_��s,�؎����؎�,�؎�,2,,190,110,,�ؑ�,���ƒn��,2022�N��S�l����,320.00000000000000000000,1.7
������,�_��s,�؎����V�s,�؎�,23,40,810,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.2
������,�_��s,�|�����|��,�؎�,120,,180,,,,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,2.3
������,�_��s,�O��������{,�؎�,120,30,580,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.7
������,�_��s,�O�������O����,�؎�,30,51,220,230,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,400.00000000000000000000,1.8
������,�_��s,�O�������O����,�؎�,30,50,240,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,2.1
������,�_��s,�O�������O����,�؎�,24,32,290,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1200.00000000000000000000,4.1
������,�_��s,�؎�������,���o,13,51,370,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,380.00000000000000000000,1
������,�_��s,�哌���哌,�o�_�哌,18,10,210,90,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,570.00000000000000000000,2.7
������,�m���S���o�_��,���c,�o�_���c,6,47,340,250,,�ؑ�,���H�ƒn��,2022�N��R�l����,210.00000000000000000000,0.6
������,���]�s,����������,����,11,2,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,11.8
������,�_��s,�؎����؎�,�؎�,23,17,600,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,2.5
������,�_��s,�؎����V�s,�؎�,16,46,80,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,80.00000000000000000000,1
������,�_��s,�O�������O����,�؎�,30,,110,60,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,99.00000000000000000000,0.9
������,�m���S���o�_��,�O��,�o�_�O��,11,42,530,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,740.00000000000000000000,1.4
������,�m���S���o�_��,�S,�T��,1,,440,190,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.1
������,���]�s,����������,����,20,45,290,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,5.2
������,���]�s,���������a,����,7,51,130,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,340.00000000000000000000,2.6
������,���]�s,����������,����,9,2,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,10.4
������,�_��s,�؎����؎�,�؎�,16,,125,125,,,�ߗ׏��ƒn��,2022�N��P�l����,35.00000000000000000000,0.3
������,�m���S���o�_��,�O��,�o�_�O��,16,43,510,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.9
������,�_��s,�哌���哌,�o�_�哌,23,,85,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,200.00000000000000000000,2.4
������,�m���S���o�_��,�����c,����,18,76,580,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,510.00000000000000000000,0.9
������,�m���S���o�_��,�O��,�o�_�O��,13,,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,0.9
������,���]�s,����������,����,1,8,210,105,,�ؑ�,���ƒn��,2021�N��R�l����,1500.00000000000000000000,7.1
������,�_��s,�؎����؎�,�؎�,14,61,75,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,80.00000000000000000000,1.1
������,�m���S���o�_��,���c,�o�_���c,11,,330,,,,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,9.1
������,�m���S���o�_��,�����c,�o�_���c,26,73,270,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,170.00000000000000000000,0.6
������,���]�s,����������,����,16,57,85,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,80.00000000000000000000,0.9
������,���]�s,����������,����,5,,110,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,430.00000000000000000000,3.9
������,���]�s,����������,����,14,49,300,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.7
������,�_��s,�؎��������o,�؎�,30,20,430,25,,�ؑ�,�s�s�v����O,2021�N��Q�l����,520.00000000000000000000,1.2
������,�_��s,�哌���V��,�o�_�哌,30,51,690,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,0.6
������,���]�s,���������X�z,����,26,27,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,6.2
������,���]�s,����������,����,26,45,2000,450,,�q�b,���H�ƒn��,2021�N��P�l����,11000.00000000000000000000,5.5
������,�_��s,�哌���哌,�o�_�哌,19,59,220,230,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,250.00000000000000000000,1.1
������,���]�s,����������,����,11,4,280,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,13.9
������,�_��s,�؎�������,�؎�,23,3,350,145,,�ؑ�,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,9.4
������,�_��s,�O���������F�J,�؎�,18,51,220,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,650.00000000000000000000,3
������,�_��s,�O�������O����,�؎�,30,71,250,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,300.00000000000000000000,1.2
������,�m���S���o�_��,�O��,�o�_�O��,14,4,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,1.1
������,�_��s,�哌���{��,�o�_�哌,90,,880,200,,�ؑ�,�s�s�v����O,2020�N��R�l����,140.00000000000000000000,0.2
������,�m���S���o�_��,�S,�T��,30,,950,220,,�ؑ�,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.2
������,���]�s,����������,����,3,,125,,,,�ߗ׏��ƒn��,2020�N��R�l����,60.00000000000000000000,0.5
������,�_��s,�؎����؎�,�؎�,3,,65,105,,�ؑ�,���ƒn��,2020�N��R�l����,200.00000000000000000000,3.1
������,�_��s,�؎����؎�,�؎�,1,,80,150,,�S����,���ƒn��,2020�N��R�l����,20.00000000000000000000,0.3
������,�_��s,�؎������F�J,�؎�,25,9,230,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10
������,�_��s,�؎����؎�,�؎�,11,67,115,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,50.00000000000000000000,0.4
������,�_��s,�؎�������,�؎�,15,11,1400,600,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10000.00000000000000000000,7.1
������,�_��s,�؎�������,�؎�,14,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2900.00000000000000000000,12.1
������,�_��s,�O���������F�J,�؎�,18,31,440,220,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,1100.00000000000000000000,2.5
������,�m���S���o�_��,�O��,�o�_�O��,9,74,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.7
������,�_��s,�哌���哌,�o�_�哌,16,,270,,,,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,12.6
������,���]�s,���������X�z,����,30,21,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.8
������,�_��s,���Β����Β�,���Β�,9,59,460,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,130.00000000000000000000,0.3
������,�_��s,�؎�������,�؎�,21,,610,250,,�ؑ�,���H�ƒn��,2020�N��P�l����,50.00000000000000000000,0.1
������,�_��s,�؎��������o,�؎�,30,39,2000,2000,,�S����,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,0.9
������,�_��s,�O�������O����,�؎�,30,,105,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,100.00000000000000000000,1
������,�_��s,�哌���哌,�o�_�哌,8,,350,190,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,200.00000000000000000000,0.6
������,�_��s,�哌���ѓc,�o�_�哌,3,,260,,,,���H�ƒn��,2019�N��S�l����,4700.00000000000000000000,18.1
������,�_��s,�哌�������p,�o�_�哌,19,25,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,2.1
������,�_��s,�哌���哌,�o�_�哌,19,26,230,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,500.00000000000000000000,2.2
������,�m���S���o�_��,���n��,����,90,24,1000,150,,�ؑ�,�s�s�v����O,2019�N��S�l����,500.00000000000000000000,0.5
������,�_��s,�؎����؎�,�؎�,2,,120,85,,�ؑ�,���ƒn��,2019�N��S�l����,140.00000000000000000000,1.2
������,�_��s,�؎����؎�,�؎�,28,57,115,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,260.00000000000000000000,2.3
������,�_��s,�O�������O����,�؎�,26,36,240,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,5800.00000000000000000000,24.2
������,�_��s,���Β����Β�,���Β�,6,50,125,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,1.2
������,�_��s,�؎����؎�,�؎�,29,45,1200,340,,�ؑ�,���H�ƒn��,2019�N��R�l����,1000.00000000000000000000,0.8
������,�_��s,�O�������O����,�؎�,30,,320,150,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,400.00000000000000000000,1.3
������,�_��s,�哌��������,�o�_�哌,30,50,1200,370,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.3
������,�m���S���o�_��,�T��,�T��,30,47,2000,630,,�q�b,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.1
������,���]�s,���������X�z,����,30,44,250,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,3.3
������,�_��s,�؎����V�s,�؎�,14,45,1400,390,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5700.00000000000000000000,4.1
������,�_��s,���Β����Β�,���Β�,4,67,290,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,450.00000000000000000000,1.6
������,�_��s,�O����������,�؎�,30,50,540,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,700.00000000000000000000,1.3
������,�_��s,�؎�������,�؎�,10,32,230,155,,�ؑ�,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,1.5
������,�_��s,�哌���ѓc,�o�_�哌,5,48,320,180,,�ؑ�,���H�ƒn��,2019�N��P�l����,800.00000000000000000000,2.5
������,���]�s,���������X�z,����,25,28,430,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,1.2
������,�_��s,�؎����V�s,�؎�,15,47,115,30,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,280.00000000000000000000,2.4
������,�_��s,�؎����V�s,�؎�,15,27,220,80,,,�ߗ׏��ƒn��,2019�N��P�l����,700.00000000000000000000,3.2
������,�_��s,���Β����Β�,���Β�,8,5,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,9.4
������,�_��s,�O����������,�؎�,30,5,230,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2600.00000000000000000000,11.3
������,�_��s,�哌���V��,�o�_�哌,30,48,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,1.1
������,�_��s,�哌���哌,�o�_�哌,14,69,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,2
������,�_��s,�哌���c��,�o�_�哌,23,68,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,1.2
������,�_��s,�O�������O����,�؎�,30,58,660,280,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1400.00000000000000000000,2.1
������,�_��s,�O�������O����,�؎�,30,,260,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,400.00000000000000000000,1.5
������,�_��s,���Β������,���Β�,21,47,820,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,1.3
������,�_��s,�哌���哌����,�o�_�哌,30,36,2000,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,780.00000000000000000000,0.4
������,�_��s,�哌���c��,�o�_�哌,29,19,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,6.5
������,�_��s,�哌���㍲��,��哌,1,46,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.7
������,���]�s,����������,����,11,6,330,130,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,10.9
������,�_��s,�؎����؎�,�؎�,19,,250,,,,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,10.4
������,�_��s,�O�����������{,�؎�,60,46,750,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,10.00000000000000000000,0
������,�_��s,�哌������,����,30,74,620,290,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.3
������,�m���S���o�_��,����,�o�_����,25,49,460,170,,�ؑ�,�s�s�v����O,2018�N��R�l����,270.00000000000000000000,0.6
������,�_��s,�哌��������,�o�_�哌,30,29,690,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,190.00000000000000000000,0.3
������,���]�s,���������X�z,����,30,6,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
������,�m���S���o�_��,�,�o�_���c,4,59,190,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,98.00000000000000000000,0.5
������,�_��s,�O�������O����,�؎�,30,35,230,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,360.00000000000000000000,1.6
������,�_��s,���Β�����,���Β�,30,39,500,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1200.00000000000000000000,2.4
������,�m���S���o�_��,�O��,�o�_�O��,11,40,95,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,200.00000000000000000000,2.1
������,���]�s,���������X�z,����,19,21,2000,1400,,�S����,���H�ƒn��,2018�N��P�l����,15000.00000000000000000000,7.5
������,���]�s,����������,����,4,,310,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,700.00000000000000000000,2.3
������,�_��s,�؎����؎�,�؎�,15,63,195,160,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,300.00000000000000000000,1.5
������,�_��s,�O�������O����,�؎�,30,25,260,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,640.00000000000000000000,2.5
������,�_��s,�O���������F�J,�؎�,18,50,290,90,,,�ߗ׏��ƒn��,2018�N��P�l����,1000.00000000000000000000,3.4
������,�_��s,�O�������O����,�؎�,21,43,200,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,3400.00000000000000000000,17
������,�_��s,�O�������O����,�؎�,30,43,310,185,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,310.00000000000000000000,1
������,�_��s,�O�������O����,�؎�,21,44,430,220,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4900.00000000000000000000,11.4
������,�_��s,�哌���ѓc,�o�_�哌,7,31,320,110,,�ؑ�,���Z���n��,2017�N��S�l����,1300.00000000000000000000,4.1
������,�_��s,�哌���k��,�o�_�哌,60,37,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.2
������,�_��s,�哌��������,�o�_�哌,18,56,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,150.00000000000000000000,0.6
������,�_��s,�哌���V��,�o�_�哌,30,47,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.8
������,�m���S���o�_��,�S,�T��,30,,250,,,�ؑ�,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0.1
������,���]�s,����������,����,20,7,280,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,8.9
������,�_��s,�؎������c,�؎�,120,,1300,240,,�ؑ�,�s�s�v����O,2017�N��S�l����,490.00000000000000000000,0.4
������,�_��s,�؎�������,�؎�,4,52,240,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,5.4
������,�_��s,�哌���ѓc,�o�_�哌,3,50,480,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,900.00000000000000000000,1.9
������,�m���S���o�_��,�,�o�_���c,5,,250,105,,,���ƒn��,2017�N��R�l����,350.00000000000000000000,1.4
������,���]�s,����������,����,10,61,90,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,2.8
������,�_��s,�哌���{��,����,5,59,115,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.9
������,�_��s,�哌����v��,���v��,90,35,1100,195,,�S����,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.2
������,�_��s,�哌���k��,�o�_�哌,60,50,990,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,140.00000000000000000000,0.1
������,�m���S���o�_��,�O��,�o�_�O��,30,,2000,710,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2300.00000000000000000000,1.2
������,�m���S���o�_��,�O��,�o�_�O��,13,,130,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,200.00000000000000000000,1.5
������,�_��s,�哌���哌,�o�_�哌,14,,180,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,140.00000000000000000000,0.8
������,�_��s,�哌���ѓc,�o�_�哌,4,51,210,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1000.00000000000000000000,4.8
������,�_��s,�哌���哌,�o�_�哌,26,44,250,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,2
������,���]�s,����������,����,23,45,2000,1500,,�S����,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,1.2
������,���]�s,���������X�z,����,25,21,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,6.7
������,���]�s,����������,����,1,,60,65,,�ؑ�,���ƒn��,2017�N��P�l����,170.00000000000000000000,2.8
������,�_��s,�O�������O����,�؎�,30,51,1500,570,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,1700.00000000000000000000,1.1
������,�_��s,�؎������F�J,�؎�,10,36,270,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,950.00000000000000000000,3.5
������,�_��s,�哌���哌,�o�_�哌,19,42,170,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,270.00000000000000000000,1.6
������,�_��s,�؎����V�s,�؎�,12,,430,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,750.00000000000000000000,1.7
������,�_��s,�O�������O����,�؎�,30,45,120,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,200.00000000000000000000,1.7
������,�_��s,�哌���哌,�o�_�哌,21,61,130,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.5
������,�m���S���o�_��,�㈢��,�o�_�O��,90,29,80,70,,,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0.6
������,���]�s,����������,����,11,8,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,9.7
������,�m���S���o�_��,�,�o�_���c,3,,240,150,,�ؑ�,���H�ƒn��,2016�N��R�l����,150.00000000000000000000,0.6
������,���]�s,���������a,����,3,56,220,155,,�ؑ�,���ƒn��,2016�N��R�l����,550.00000000000000000000,2.5
������,�_��s,�؎����؎�,�؎�,5,,120,60,,�ؑ�,���ƒn��,2016�N��R�l����,100.00000000000000000000,0.8
������,�_��s,�O���������J,�؎�,60,,510,300,,�ؑ�,�s�s�v����O,2016�N��R�l����,160.00000000000000000000,0.3
������,�_��s,�؎����؎�,�؎�,2,34,300,650,,�q�b,���ƒn��,2016�N��R�l����,730.00000000000000000000,2.4
������,�m���S���o�_��,�㈢��,�o�_�O��,120,,130,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.8
������,�_��s,���Β����Β�,���Β�,3,,160,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,260.00000000000000000000,1.6
������,�_��s,�哌���m�a��,����,3,40,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,460.00000000000000000000,1.3
������,�_��s,�؎������c,�o�_����,90,43,640,340,,�S����,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,0.5
������,�m���S���o�_��,������,�o�_�O��,60,22,1200,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,1300.00000000000000000000,1.1
������,�m���S���o�_��,�O��,�o�_�O��,30,49,270,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,0.4
������,���]�s,����������,����,3,,125,135,,�ؑ�,���H�ƒn��,2016�N��P�l����,310.00000000000000000000,2.5
������,�m���S���o�_��,��n��,����,60,31,2000,440,,�S����,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,1
������,�_��s,�哌�������p,�o�_�哌,30,49,420,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,260.00000000000000000000,0.6
������,�m���S���o�_��,�O��,�o�_�O��,30,,610,230,,�ؑ�,�s�s�v����O,2015�N��S�l����,95.00000000000000000000,0.2
������,���]�s,���������X�z,����,15,30,2000,680,,�S����,���H�ƒn��,2015�N��S�l����,4000.00000000000000000000,2
������,�m���S���o�_��,���n��,����,90,24,670,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.6
������,�_��s,�؎����؎�,�؎�,7,,320,400,,�ؑ�,���ƒn��,2015�N��S�l����,240.00000000000000000000,0.8
������,�_��s,���Β����Β�,���Β�,15,9,260,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,10.4
������,�_��s,�O�������O����,���Β�,30,13,250,75,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,750.00000000000000000000,3
������,�_��s,�؎�������,���o,1,34,1300,370,,,�s�s�v����O,2015�N��S�l����,1500.00000000000000000000,1.2
������,�_��s,�؎������c,�o�_����,90,37,630,195,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.2
������,�_��s,�哌���ѓc,�o�_�哌,4,23,280,30,,�ؑ�,���H�ƒn��,2015�N��R�l����,340.00000000000000000000,1.2
������,�_��s,�哌���ѓc,�o�_�哌,4,49,540,240,,�ؑ�,���H�ƒn��,2015�N��R�l����,760.00000000000000000000,1.4
������,���]�s,���������X�z,����,30,46,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.2
������,���]�s,����������,����,18,7,540,190,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,8
������,�_��s,�؎����؎�,�؎�,30,28,600,390,,�q�b,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,3.3
������,�_��s,�؎����V�s,�؎�,16,,510,200,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,0.8
������,�_��s,�؎����V�s,�؎�,14,55,300,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,260.00000000000000000000,0.9
������,�_��s,�؎����؎�,�؎�,14,43,65,55,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,150.00000000000000000000,2.3
������,�_��s,�哌���哌,�o�_�哌,20,63,85,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,130.00000000000000000000,1.5
������,�m���S���o�_��,����,����,7,,220,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.5
������,�_��s,�؎�������,�؎�,6,60,370,100,,�ؑ�,���ƒn��,2015�N��Q�l����,3600.00000000000000000000,9.7
������,�_��s,�哌���哌,�o�_�哌,9,42,780,280,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,1.8
������,�_��s,�哌���哌,�o�_�哌,9,,770,280,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,850.00000000000000000000,1.1
������,�m���S���o�_��,�㈢��,�o�_�O��,120,61,290,350,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,3.4
������,�����s,�L�������J,�T��,120,37,170,40,,�ؑ�,�s�s�v����O,2015�N��P�l����,21.00000000000000000000,0.1
������,�_��s,���Β����J,���Β�,18,,660,125,,�S����,���H�ƒn��,2015�N��P�l����,290.00000000000000000000,0.4
������,�_��s,�哌���ѓc,�o�_�哌,19,10,290,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2800.00000000000000000000,9.7
������,�m���S���o�_��,�㈢��,�o�_�O��,90,,220,120,,�ؑ�,�s�s�v����O,2014�N��S�l����,10.00000000000000000000,0
������,���]�s,���������a,����,5,55,170,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,2.4
������,�_��s,�؎������F�J,�؎�,23,37,820,610,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,2.8
������,�_��s,�؎����V�s,�؎�,16,,310,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,520.00000000000000000000,1.7
������,�_��s,�؎����V�s,�؎�,14,,85,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,2.4
������,�_��s,�؎�������,�؎�,6,60,200,100,,�ؑ�,���ƒn��,2014�N��S�l����,3200.00000000000000000000,16
������,�_��s,���Β������,���Β�,30,,2000,570,,�S����,���H�ƒn��,2014�N��S�l����,9500.00000000000000000000,4.8
������,�_��s,�哌���c��,�o�_�哌,25,57,390,160,,�ؑ�,��P��Z���n��,2014�N��R�l����,200.00000000000000000000,0.5
������,�m���S���o�_��,�S,�T��,1,,440,190,,�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,1.1
������,���]�s,����������,����,19,45,290,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,400.00000000000000000000,1.4