�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,9,16,50,,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,9,16,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,8,33,20,,�P�j,�q�b,��Q��Z���n��,2019�N��R�l����,610.00000000000000000000,30.5
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,8,33,15,,�P�q,�q�b,��Q��Z���n��,2018�N��P�l����,550.00000000000000000000,36.7
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,8,33,20,,�P�q,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,620.00000000000000000000,31
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,9,16,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,8,33,15,,,�q�b,��Q��Z���n��,2014�N��P�l����,770.00000000000000000000,51.3
���Ɍ�,�_�ˎs���ɋ�,������,����,10,16,55,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���ɋ�,������,����,11,33,15,,�P�j,�q�b,���H�ƒn��,2013�N��S�l����,320.00000000000000000000,21.3
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,9,33,15,,�P�j,�q�b,��Q��Z���n��,2012�N��S�l����,450.00000000000000000000,30
���Ɍ�,�_�ˎs���ɋ�,������,����,13,33,15,,�P�j,�q�b,��Q��Z���n��,2012�N��S�l����,250.00000000000000000000,16.7
���Ɍ�,�_�ˎs���ɋ�,������,����,13,16,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,8,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,510.00000000000000000000,34
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,8,33,15,,�P�j,�q�b,��Q��Z���n��,2010�N��R�l����,330.00000000000000000000,22
���Ɍ�,�_�ˎs���ɋ�,������,�����s��O,8,33,15,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,210.00000000000000000000,14
���Ɍ�,�_�ˎs���ɋ�,������,����,14,33,20,,�P�j,�q�b,��Q��Z���n��,2010�N��P�l����,330.00000000000000000000,16.5
