�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���v��,����,7,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,21.4
�R����,���֎s,���v��,����,8,26,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,20
�R����,���֎s,���v��,����,8,33,65,,�S�c�j,�q�b,��P��Z���n��,2019�N��S�l����,710.00000000000000000000,10.9
�R����,���֎s,���v��,����,10,33,65,,�S�c�j,�q�b,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,10
�R����,���֎s,���v��,����,5,26,90,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,17.8
�R����,���֎s,���v��,����,7,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,23.1
�R����,���֎s,���v��,����,9,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,950.00000000000000000000,14.6
�R����,���֎s,���v��,����,10,30,70,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,14.3
�R����,���֎s,���v��,����,10,33,70,,,�q�b,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,15.7
�R����,���֎s,���v��,����,9,30,70,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,17.1
�R����,���֎s,���v��,����,6,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1400.00000000000000000000,21.5
�R����,���֎s,���v��,����,3,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,15.4
�R����,���֎s,���v��,����,9,33,75,,,�q�b,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,17.3
�R����,���֎s,���v��,����,9,33,75,,�S�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,16
�R����,���֎s,���v��,����,9,33,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,9500.00000000000000000000,146.2
