�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,��َs,�䐬��,���,9,,330,,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2
�H�c��,��َs,�䐬��,���,3,49,410,670,,�S����,���ƒn��,2021�N��S�l����,400.00000000000000000000,1
�H�c��,��َs,�䐬��,���,3,7,165,80,,�ؑ�,���ƒn��,2017�N��S�l����,1700.00000000000000000000,10.3
�H�c��,��َs,�䐬��,���,7,53,320,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,230.00000000000000000000,0.7
�H�c��,��َs,�䐬��,���,3,41,560,560,,�q�b,���ƒn��,2017�N��P�l����,700.00000000000000000000,1.3
�H�c��,��َs,�䐬��,���,4,7,220,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,11.4
�H�c��,��َs,�䐬��,���,18,48,165,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.8
�H�c��,��َs,�䐬��,���,6,51,165,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1200.00000000000000000000,7.3
�H�c��,��َs,�䐬��,���,6,51,165,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,300.00000000000000000000,1.8
�H�c��,��َs,�䐬��,���,6,,145,,,�u���b�N��,���ƒn��,2016�N��P�l����,280.00000000000000000000,1.9
�H�c��,��َs,�䐬��,���,6,54,200,530,,�S����,���ƒn��,2015�N��R�l����,10.00000000000000000000,0.1
�H�c��,��َs,�䐬��,���,7,,170,,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,400.00000000000000000000,2.4
�H�c��,��َs,�䐬��,���,9,,260,350,,�q�b,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,7.7
�H�c��,��َs,�䐬��,���,1,,330,,,,���ƒn��,2011�N��R�l����,450.00000000000000000000,1.4
�H�c��,��َs,�䐬��,���,14,62,340,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,360.00000000000000000000,1.1
�H�c��,��َs,�䐬��,���,11,56,420,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1100.00000000000000000000,2.6
�H�c��,��َs,�䐬��,���,9,,70,,,,���ƒn��,2009�N��S�l����,1600.00000000000000000000,22.9
�H�c��,��َs,�䐬��,���,15,,330,,,,�ߗ׏��ƒn��,2009�N��R�l����,4600.00000000000000000000,13.9
�H�c��,��َs,�䐬��,���,7,49,100,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,400.00000000000000000000,4
�H�c��,��َs,�䐬��,���,11,,195,240,,�ؑ�,���ƒn��,2008�N��R�l����,2800.00000000000000000000,14.4
�H�c��,��َs,�䐬��,���,9,56,100,95,,�ؑ�,���ƒn��,2008�N��P�l����,300.00000000000000000000,3
�H�c��,��َs,�䐬��,���,8,54,250,520,,�q�b,���ƒn��,2007�N��Q�l����,920.00000000000000000000,3.7
