�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�h�юs,���c������,�H�ƒc�n,20,3,260,120,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,13.8
���m��,�h�юs,�R�ޒ�,�H�ƒc�n,30,,560,,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.7
���m��,�h�юs,���c������,�H�ƒc�n,21,31,210,190,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.6
���m��,�h�юs,���c��,�H�ƒc�n,14,32,2000,360,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,460.00000000000000000000,0.2
���m��,�h�юs,���c������,�H�ƒc�n,19,30,200,110,,�S����,��P��Z���n��,2016�N��P�l����,720.00000000000000000000,3.6
���m��,�h�юs,���c��,�H�ƒc�n,14,31,2000,760,,�S����,�H�Ɛ�p�n��,2015�N��Q�l����,4400.00000000000000000000,2.2
���m��,�h�юs,�R�ޒ�,�H�ƒc�n,30,46,1000,490,,�S����,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.3
���m��,�h�юs,���c��,�H�ƒc�n,6,35,2000,,,�S����,�s�s�v����O,2011�N��R�l����,4900.00000000000000000000,2.5
���m��,�h�юs,���c��,�H�ƒc�n,8,,2000,810,,�S����,�H�ƒn��,2010�N��R�l����,6300.00000000000000000000,3.2
���m��,�h�юs,���c��,�H�ƒc�n,10,34,2000,610,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,9200.00000000000000000000,4.6
