�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����S������,�厚�F�Ì�,�͍�,90,,1100,,,,�s�s�v����O,2020�N��R�l����,110.00000000000000000000,0.1
�L����,�����S������,�厚�F�Ì�,����O��,120,,680,,,,�s�s�v����O,2020�N��P�l����,140.00000000000000000000,0.2
�L����,�����S������,�厚�F�Ì�,����O��,120,,370,,,,�s�s�v����O,2020�N��P�l����,76.00000000000000000000,0.2
�L����,�����S������,�厚�F�Ì�,����O��,120,,1000,,,,�s�s�v����O,2020�N��P�l����,90.00000000000000000000,0.1
�L����,�����S������,�厚�F�Ì�,����O��,120,,620,,,,�s�s�v����O,2020�N��P�l����,50.00000000000000000000,0.1
�L����,�����S������,�厚�F�Ì�,����O��,120,,2000,,,,�s�s�v����O,2018�N��R�l����,460.00000000000000000000,0.2
�L����,�����S������,�厚�F�Ì�,����O��,120,,310,,,,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.6
�L����,�����S������,�厚�F�Ì�,����O��,120,,380,,,,���s�s�v����,2012�N��R�l����,410.00000000000000000000,1.1
�L����,�����S������,�厚�F�Ì�,,,,630,,,,�s�s�v����O,2008�N��Q�l����,260.00000000000000000000,0.4
�L����,�����S������,�厚�F�Ì�,����O��,120,,500,,,,�s�s�v����O,2007�N��R�l����,100.00000000000000000000,0.2
