�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,������,��{��,30,55,330,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,9.1
�{�茧,�{��s,������,��{��,30,28,130,95,,�S����,��Q��Z���n��,2022�N��S�l����,1700.00000000000000000000,13.1
�{�茧,�{��s,������,��{��,25,4,185,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,17.3
�{�茧,�{��s,������,��{��,30,51,430,260,,�u���b�N��,��Q��Z���n��,2020�N��P�l����,3000.00000000000000000000,7
�{�茧,�{��s,������,��{��,30,21,600,125,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,3.7
�{�茧,�{��s,������,��{��,30,59,260,180,,�ؑ�,��Q��Z���n��,2014�N��S�l����,500.00000000000000000000,1.9
�{�茧,�{��s,������,��{��,30,39,290,85,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1500.00000000000000000000,5.2
�{�茧,�{��s,������,��{��,26,,185,470,,�q�b,��Q��Z���n��,2011�N��Q�l����,4600.00000000000000000000,24.9
�{�茧,�{��s,������,��{��,25,,55,,,,��Q��Z���n��,2011�N��Q�l����,850.00000000000000000000,15.5
�{�茧,�{��s,������,��{��,30,28,130,75,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,700.00000000000000000000,5.4
�{�茧,�{��s,������,��{��,29,29,270,65,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1500.00000000000000000000,5.6
�{�茧,�{��s,������,��{��,30,,300,,,,��Q��Z���n��,2010�N��R�l����,2200.00000000000000000000,7.3
