�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,2,14,870,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,1.6
��茧,��D�n�s,�ԍ蒬,��D�n,16,42,710,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,900.00000000000000000000,1.3
��茧,��D�n�s,�ԍ蒬,��,20,35,360,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4.4
��茧,��D�n�s,�ԍ蒬,��,30,10,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,6.4
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,10,34,260,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,3.8
��茧,��D�n�s,�ԍ蒬,��D�n,30,6,330,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2700.00000000000000000000,8.2
��茧,��D�n�s,�ԍ蒬,��,8,46,280,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,3
��茧,��D�n�s,�ԍ蒬,��D�n,30,6,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,7
��茧,��D�n�s,�ԍ蒬,��D�n,90,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,8.5
��茧,��D�n�s,�ԍ蒬,��,15,25,750,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,1.6
��茧,��D�n�s,�ԍ蒬,��,14,25,750,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,1.9
��茧,��D�n�s,�ԍ蒬,��,13,8,260,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,14.6
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,14,62,230,35,,�ؑ�,��P��Z���n��,2015�N��S�l����,230.00000000000000000000,1
��茧,��D�n�s,�ԍ蒬,��,13,9,230,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,14.8
��茧,��D�n�s,�ԍ蒬,��,13,,240,,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,13.3
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,30,12,2000,720,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3200.00000000000000000000,1.6
��茧,��D�n�s,�ԍ蒬,��D�n,11,11,210,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,15.2
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,9,25,430,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,3.5
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,9,13,160,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,500.00000000000000000000,3.1
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,11,55,320,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,0.6
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,30,31,450,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,610.00000000000000000000,1.4
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,2,53,300,210,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,5
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,6,53,175,600,,�ؑ�,�H�ƒn��,2007�N��R�l����,1200.00000000000000000000,6.9
��茧,��D�n�s,�ԍ蒬,���O�ԍ�,60,54,400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,1.3
