�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,����s,���{,���,30,2,360,140,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,11.4
�򕌌�,����s,���{,���,30,4,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,19
�򕌌�,����s,���{,���,30,4,370,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,6.5
�򕌌�,����s,���{,���,30,33,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,530.00000000000000000000,3
�򕌌�,����s,���{,���,30,7,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,9.2
�򕌌�,����s,���{,���,30,8,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,8.6
�򕌌�,����s,���{,���,30,23,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.6
�򕌌�,����s,���{,���,30,33,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,770.00000000000000000000,5.1
