�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,�D����,�D��,21,1,290,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.1
�k�C��,����S���ʒ�,�D����,�D��,18,52,280,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,3.5
�k�C��,����S���ʒ�,�D����,�D��,19,2,270,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,11.1
�k�C��,����S���ʒ�,�D����,�D��,18,2,290,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,13.8
�k�C��,����S���ʒ�,�D����,�D��,20,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2.6
�k�C��,����S���ʒ�,�D����,�D��,19,11,290,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,7.9
�k�C��,����S���ʒ�,�D����,�D��,20,45,320,135,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,4.4
�k�C��,����S���ʒ�,�D����,�D��,8,,410,,,,,2017�N��P�l����,580.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D����,�D��,7,49,290,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,0.7
�k�C��,����S���ʒ�,�D����,�D��,20,14,290,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,8.6
�k�C��,����S���ʒ�,�D����,�D��,26,46,320,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D����,�D��,21,46,320,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,2
�k�C��,����S���ʒ�,�D����,�D��,6,22,260,140,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,8.1
