�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S������,����,��,30,59,460,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.4
�x�R��,���V��S������,����,��,11,50,840,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.1
�x�R��,���V��S������,����,��,60,21,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,0.5
�x�R��,���V��S������,�R��,��,60,49,410,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,32.00000000000000000000,0.1
�x�R��,���V��S������,�Ԑ�,��,20,,2000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,0.5
�x�R��,���V��S������,��,��,13,49,120,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,70.00000000000000000000,0.6
�x�R��,���V��S������,����,��,11,33,300,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4
�x�R��,���V��S������,�O����,��,30,38,1400,630,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,0.6
�x�R��,���V��S������,��,�z���{��,26,29,210,250,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,380.00000000000000000000,1.8
�x�R��,���V��S������,������,��,13,59,190,200,,�ؑ�,��P��Z���n��,2021�N��Q�l����,190.00000000000000000000,1
�x�R��,���V��S������,����,��,30,45,570,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.3
�x�R��,���V��S������,���R�V,���P,30,41,1500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,0.1
�x�R��,���V��S������,������,��,6,41,125,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,420.00000000000000000000,3.4
�x�R��,���V��S������,�s����,��,30,64,120,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.4
�x�R��,���V��S������,����,��,4,59,270,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,1.1
�x�R��,���V��S������,������,��,10,23,155,115,,�ؑ�,���Z���n��,2020�N��P�l����,880.00000000000000000000,5.7
�x�R��,���V��S������,��,�z���{��,29,42,640,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,0.6
�x�R��,���V��S������,����,��,11,32,950,90,,�S����,�H�ƒn��,2019�N��S�l����,400.00000000000000000000,0.4
�x�R��,���V��S������,�|�m��,��,30,47,1200,440,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,1
�x�R��,���V��S������,��,��,13,57,70,10,,,���ƒn��,2019�N��R�l����,260.00000000000000000000,3.7
�x�R��,���V��S������,������,��,11,44,85,230,,�ؑ�,���Z���n��,2019�N��R�l����,3000.00000000000000000000,35.3
�x�R��,���V��S������,�{��,�z���{��,8,46,115,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,320.00000000000000000000,2.8
�x�R��,���V��S������,��,�z���{��,29,46,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.7
�x�R��,���V��S������,����,��,12,58,120,530,,�q�b,���ƒn��,2019�N��Q�l����,8600.00000000000000000000,71.7
�x�R��,���V��S������,������,��,9,45,420,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,100.00000000000000000000,0.2
�x�R��,���V��S������,��Ə�,��,30,37,135,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5400.00000000000000000000,40
�x�R��,���V��S������,����,��,7,61,90,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1.1
�x�R��,���V��S������,���R,��,30,46,120,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,25.8
�x�R��,���V��S������,����,��,2,22,120,130,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,8.3
�x�R��,���V��S������,����,��,13,35,380,145,,�ؑ�,���H�ƒn��,2018�N��P�l����,1000.00000000000000000000,2.6
�x�R��,���V��S������,�ז�,��,60,43,120,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,810.00000000000000000000,6.8
�x�R��,���V��S������,����,��,20,,150,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,45.00000000000000000000,0.3
�x�R��,���V��S������,�ז�,��,60,64,680,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.2
�x�R��,���V��S������,����,��,2,74,400,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,580.00000000000000000000,1.5
�x�R��,���V��S������,����,��,4,54,220,155,,�ؑ�,��P��Z���n��,2017�N��P�l����,460.00000000000000000000,2.1
�x�R��,���V��S������,���R�V,��,20,39,630,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,390.00000000000000000000,0.6
�x�R��,���V��S������,���R�V,��,20,39,630,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,2.2
�x�R��,���V��S������,����,��,23,48,115,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,3.5
�x�R��,���V��S������,����,��,9,,165,,,�ؑ�,���ƒn��,2016�N��S�l����,170.00000000000000000000,1
�x�R��,���V��S������,����,��,11,18,450,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,5.8
�x�R��,���V��S������,����,��,19,34,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,410.00000000000000000000,1.8
�x�R��,���V��S������,��,��,13,69,450,150,,�ؑ�,���ƒn��,2016�N��Q�l����,850.00000000000000000000,1.9
�x�R��,���V��S������,�g�J,��,60,49,260,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.6
�x�R��,���V��S������,�{��,�z���{��,10,,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,170.00000000000000000000,1.5
�x�R��,���V��S������,����,��,17,37,1700,1500,,�S����,���H�ƒn��,2015�N��R�l����,280.00000000000000000000,0.2
�x�R��,���V��S������,����,��,30,34,430,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,2.8
�x�R��,���V��S������,���R,��,20,,1800,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,1.4
�x�R��,���V��S������,����,��,30,,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,30.00000000000000000000,0.1
�x�R��,���V��S������,����,��,21,38,810,110,,�S����,���H�ƒn��,2015�N��P�l����,430.00000000000000000000,0.5
�x�R��,���V��S������,����,��,26,76,195,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,130.00000000000000000000,0.7
�x�R��,���V��S������,��,�z���{��,25,,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,0.8
�x�R��,���V��S������,���R,��,28,47,1300,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,1.1
�x�R��,���V��S������,���,��,26,45,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.7
�x�R��,���V��S������,������,��,5,,330,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,600.00000000000000000000,1.8
�x�R��,���V��S������,����,��,15,56,135,145,,�ؑ�,���ƒn��,2014�N��P�l����,70.00000000000000000000,0.5
�x�R��,���V��S������,�r��,��,14,53,220,60,,�ؑ�,��P��Z���n��,2013�N��S�l����,410.00000000000000000000,1.9
�x�R��,���V��S������,����,��,30,31,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,860.00000000000000000000,3.2
�x�R��,���V��S������,����,��,7,,280,,,,�ߗ׏��ƒn��,2013�N��R�l����,200.00000000000000000000,0.7
�x�R��,���V��S������,�r��,��,8,43,240,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,2.3
�x�R��,���V��S������,����,��,30,34,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1600.00000000000000000000,5.9
�x�R��,���V��S������,����,��,30,,360,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.3
�x�R��,���V��S������,����,��,18,50,2000,980,,�S����,���H�ƒn��,2013�N��Q�l����,13000.00000000000000000000,6.5
�x�R��,���V��S������,����,��,10,34,370,155,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,3.2
�x�R��,���V��S������,�R��,��,90,51,130,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,1.2
�x�R��,���V��S������,����,�z���{��,60,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,19.00000000000000000000,0.2
�x�R��,���V��S������,��,��,9,42,210,130,,�ؑ�,���ƒn��,2012�N��R�l����,850.00000000000000000000,4
�x�R��,���V��S������,��,��,16,,260,,,,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,1.2
�x�R��,���V��S������,��,��,19,26,360,50,,�S����,��P��Z���n��,2012�N��P�l����,290.00000000000000000000,0.8
�x�R��,���V��S������,�{��,�z���{��,12,26,160,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,400.00000000000000000000,2.5
�x�R��,���V��S������,��Ə�,��,30,38,2000,710,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,0.8
�x�R��,���V��S������,����,��,14,41,145,50,,�ؑ�,���H�ƒn��,2011�N��R�l����,15.00000000000000000000,0.1
�x�R��,���V��S������,���,��,25,53,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,65.00000000000000000000,0.3
�x�R��,���V��S������,����,��,14,,100,,,�ؑ�,��P��Z���n��,2010�N��S�l����,130.00000000000000000000,1.3
�x�R��,���V��S������,����,��,15,72,520,200,,�ؑ�,���ƒn��,2010�N��S�l����,110.00000000000000000000,0.2
�x�R��,���V��S������,����,��,3,,210,,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,2700.00000000000000000000,12.9
�x�R��,���V��S������,��,�z���{��,30,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,65.00000000000000000000,0.8
�x�R��,���V��S������,����,��,19,14,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2300.00000000000000000000,10
�x�R��,���V��S������,��Ə�,��,30,59,320,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,380.00000000000000000000,1.2
�x�R��,���V��S������,����,��,20,14,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,10
�x�R��,���V��S������,��,�z���{��,30,,175,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,140.00000000000000000000,0.8
�x�R��,���V��S������,���R�V,���P,60,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,130.00000000000000000000,0.2
�x�R��,���V��S������,���R,��,19,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,750.00000000000000000000,0.7
�x�R��,���V��S������,����,��,23,45,920,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,2
�x�R��,���V��S������,����,��,30,23,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,6
�x�R��,���V��S������,��,��,14,35,240,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,700.00000000000000000000,2.9
�x�R��,���V��S������,����,��,9,47,290,200,,�ؑ�,���Z���n��,2008�N��R�l����,1600.00000000000000000000,5.5
�x�R��,���V��S������,���R�V,��,18,32,330,155,,�ؑ�,��P��Z���n��,2008�N��P�l����,680.00000000000000000000,2.1
�x�R��,���V��S������,����,��,30,26,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1400.00000000000000000000,2.8
