�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���ʏ���,�F��,14,2,250,105,,�ؑ�,�s�X���������,2022�N��R�l����,4500.00000000000000000000,18
���m��,����s,���ʏ���,�F��,11,3,95,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,37.9
���m��,����s,���ʏ���,�F��,14,,165,115,,,�s�X���������,2018�N��R�l����,5300.00000000000000000000,32.1
���m��,����s,���ʏ���,�F��,18,7,150,105,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,18
���m��,����s,���ʏ���,�F��,18,8,100,90,,�ؑ�,�s�X���������,2016�N��S�l����,2900.00000000000000000000,29
���m��,����s,���ʏ���,�F��,13,9,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,26.4
���m��,����s,���ʏ���,�F��,11,,95,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3500.00000000000000000000,36.8
���m��,����s,���ʏ���,�F��,10,47,320,95,,�ؑ�,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,6.9
���m��,����s,���ʏ���,�F��,16,10,200,105,,�ؑ�,�s�X���������,2014�N��R�l����,3700.00000000000000000000,18.5
���m��,����s,���ʏ���,�F��,10,58,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,17.2
���m��,����s,���ʏ���,�F��,15,11,165,,,�ؑ�,�s�X���������,2013�N��P�l����,3800.00000000000000000000,23
���m��,����s,���ʏ���,�F��,15,11,170,,,�ؑ�,�s�X���������,2013�N��P�l����,3700.00000000000000000000,21.8
���m��,����s,���ʏ���,�F��,14,38,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,4.6
